#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
95,3.102353620350e+08,3.102357669254e+08,4.048904421926e+02,12219,10494,5067,1725,1725,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000095,0,0,0
96,3.102357770418e+08,3.102366079833e+08,8.309414412379e+02,24649,21207,11510,3442,3442,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.419471e+00,12359000096,0,0,0
97,3.102366180243e+08,3.102369249951e+08,3.069708033800e+02,9227,7922,3960,1305,1305,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.886364e+00,12359000097,0,0,0
98,3.102369350555e+08,3.102370719700e+08,1.369145564437e+02,4076,3490,1575,586,586,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,3.702899e+00,12359000098,0,0,0
99,3.102370820784e+08,3.102386039855e+08,1.521907023311e+03,44934,38579,21015,6355,6355,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.722261e+00,12359000099,0,0,0
100,3.102386140368e+08,3.102387669767e+08,1.529399086833e+02,4457,3876,1967,581,581,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.454545e+00,12359000100,0,0,0
101,3.102387770259e+08,3.102403699926e+08,1.592966732025e+03,46789,40300,22755,6489,6489,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.319326e+00,12359000101,0,0,0
102,3.102403730159e+08,3.102405359860e+08,1.629701098204e+02,4806,4162,2058,644,644,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.743901e+00,12359000102,0,0,0
103,3.102405460378e+08,3.102410249419e+08,4.789041511416e+02,14224,12161,6566,2063,2063,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000103,0,0,0
104,3.102410350202e+08,3.102426229784e+08,1.587958234787e+03,46804,40127,21837,6677,6677,0,2,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.933921e+00,12359000104,0,0,0
105,3.102426260095e+08,3.102428639374e+08,2.379279487729e+02,7004,6058,3020,946,946,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,1.757322e+00,12359000105,0,0,0
107,3.102429110224e+08,3.102430789674e+08,1.679450337291e+02,5008,4311,1939,697,697,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.047338e+00,12359000107,0,0,0
108,3.102430890122e+08,3.102443339824e+08,1.244970178783e+03,36656,31614,17497,5042,5042,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.337077e+00,12359000108,0,0,0
110,3.102444250430e+08,3.102460129919e+08,1.587948916674e+03,46814,40411,22156,6403,6403,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.537444e+00,12359000110,0,0,0
111,3.102460160544e+08,3.102463289954e+08,3.129409607649e+02,9252,7930,3903,1322,1322,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.197453e+00,12359000111,0,0,0
112,3.102463390168e+08,3.102479229513e+08,1.583934491456e+03,46824,40414,21924,6410,6410,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.822715e+00,12359000112,0,0,0
113,3.102479260866e+08,3.102483009542e+08,3.748676579595e+02,11201,9631,5276,1570,1570,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000113,0,0,0
114,3.102483110287e+08,3.102498908625e+08,1.579833788812e+03,46822,40308,21851,6514,6514,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.432008e+00,12359000114,0,0,0
115,3.102498940363e+08,3.102511519853e+08,1.257948980391e+03,36963,31975,17010,4988,4988,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,4.970610e+00,12359000115,0,0,0
116,3.102511610305e+08,3.102527519852e+08,1.590954640806e+03,46799,40271,22470,6528,6528,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.503138e+00,12359000116,0,0,0
117,3.102527550124e+08,3.102531089752e+08,3.539628334045e+02,10532,9078,4698,1454,1454,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980282e+00,12359000117,0,0,0
118,3.102531190260e+08,3.102537689840e+08,6.499579942226e+02,18861,16285,8374,2576,2576,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000118,0,0,0
119,3.102537780094e+08,3.102549439500e+08,1.165940623462e+03,34240,29334,16070,4906,4906,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000119,0,0,0
121,3.102549670082e+08,3.102554079846e+08,4.409763727784e+02,12985,11203,5887,1782,1782,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000121,0,0,0
122,3.102554180251e+08,3.102570039938e+08,1.585968623042e+03,46801,40305,22211,6496,6496,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000122,0,0,0
123,3.102570070312e+08,3.102573759850e+08,3.689537914395e+02,11079,9599,4994,1480,1480,0,1,e,C,2016,10,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12359000123,0,0,0
