#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.194212710000e+08,3.194213320000e+08,4.652459e+01,8.733259e-01,4.301639e+01,8.397540e-01,9.245948e-01,4.956445e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369600091
3.194213320000e+08,3.194213930000e+08,4.781967e+01,8.853977e-01,4.398361e+01,8.491424e-01,9.197806e-01,5.029370e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369600091
3.194213930000e+08,3.194214540000e+08,4.824590e+01,8.893348e-01,4.445901e+01,8.537191e-01,9.215087e-01,4.957531e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369600091
3.194214540000e+08,3.194215150000e+08,4.852459e+01,8.918997e-01,4.481967e+01,8.571749e-01,9.236487e-01,4.881080e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369600091
3.194215150000e+08,3.194215760000e+08,4.755738e+01,8.829661e-01,4.359016e+01,8.453359e-01,9.165805e-01,5.133874e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369600091
3.194216240000e+08,3.194216850000e+08,4.981967e+01,9.037234e-01,4.578688e+01,8.663745e-01,9.190523e-01,4.947742e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194216850000e+08,3.194217460000e+08,4.890164e+01,8.953581e-01,4.457377e+01,8.548202e-01,9.114985e-01,5.200280e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194217460000e+08,3.194218070000e+08,4.842623e+01,8.909953e-01,4.449180e+01,8.540339e-01,9.187542e-01,5.026837e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194218070000e+08,3.194218680000e+08,4.732787e+01,8.808330e-01,4.336066e+01,8.431076e-01,9.161760e-01,5.157632e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194218680000e+08,3.194219290000e+08,4.785246e+01,8.857012e-01,4.383607e+01,8.477170e-01,9.160671e-01,5.132307e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194219290000e+08,3.194219900000e+08,4.870492e+01,8.935555e-01,4.493443e+01,8.582715e-01,9.225850e-01,4.903028e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194219900000e+08,3.194220510000e+08,4.993443e+01,9.047636e-01,4.583607e+01,8.668396e-01,9.179251e-01,4.973290e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194220510000e+08,3.194221120000e+08,4.939344e+01,8.998492e-01,4.550820e+01,8.637338e-01,9.213409e-01,4.904392e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194221120000e+08,3.194221730000e+08,4.791803e+01,8.863078e-01,4.403279e+01,8.496169e-01,9.189189e-01,5.048751e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194221730000e+08,3.194222340000e+08,4.875410e+01,8.940064e-01,4.460656e+01,8.551345e-01,9.149294e-01,5.115794e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194222340000e+08,3.194222950000e+08,4.880328e+01,8.944572e-01,4.468853e+01,8.559198e-01,9.156869e-01,5.092507e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194222950000e+08,3.194223560000e+08,4.754099e+01,8.828139e-01,4.390164e+01,8.483508e-01,9.234483e-01,4.937246e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194223560000e+08,3.194224170000e+08,4.819672e+01,8.888814e-01,4.416393e+01,8.508812e-01,9.163265e-01,5.106759e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194224170000e+08,3.194224780000e+08,4.978688e+01,9.034259e-01,4.568853e+01,8.654433e-01,9.176819e-01,4.987366e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194224780000e+08,3.194225390000e+08,4.840984e+01,8.908445e-01,4.413115e+01,8.505654e-01,9.116153e-01,5.223512e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700001
3.194225740000e+08,3.194226350000e+08,4.940984e+01,8.999985e-01,4.537705e+01,8.624883e-01,9.183809e-01,4.986957e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194226350000e+08,3.194226960000e+08,4.757377e+01,8.831182e-01,4.365574e+01,8.459715e-01,9.176430e-01,5.103151e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194226960000e+08,3.194227570000e+08,4.944262e+01,9.002970e-01,4.568853e+01,8.654433e-01,9.240716e-01,4.823244e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194227570000e+08,3.194228180000e+08,4.831147e+01,8.899390e-01,4.465574e+01,8.556058e-01,9.243298e-01,4.871759e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194228180000e+08,3.194228790000e+08,4.736066e+01,8.811380e-01,4.337705e+01,8.432670e-01,9.158878e-01,5.163888e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194228790000e+08,3.194229400000e+08,4.734426e+01,8.809855e-01,4.314754e+01,8.410331e-01,9.113573e-01,5.288922e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194229400000e+08,3.194230010000e+08,4.832787e+01,8.900899e-01,4.426229e+01,8.518283e-01,9.158752e-01,5.112301e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194230010000e+08,3.194230620000e+08,4.760656e+01,8.834226e-01,4.332787e+01,8.427888e-01,9.101239e-01,5.307304e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194230620000e+08,3.194231230000e+08,4.773771e+01,8.846385e-01,4.381967e+01,8.475584e-01,9.179258e-01,5.086410e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194231230000e+08,3.194231840000e+08,4.747541e+01,8.822048e-01,4.403279e+01,8.496169e-01,9.274862e-01,4.819088e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194231840000e+08,3.194232450000e+08,4.763934e+01,8.837267e-01,4.357377e+01,8.451769e-01,9.146593e-01,5.182746e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194232450000e+08,3.194233060000e+08,4.860656e+01,8.926527e-01,4.427869e+01,8.519860e-01,9.109612e-01,5.230308e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194233060000e+08,3.194233670000e+08,4.903279e+01,8.965580e-01,4.498361e+01,8.587410e-01,9.174189e-01,5.032873e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194233670000e+08,3.194234280000e+08,4.698361e+01,8.776235e-01,4.283607e+01,8.379920e-01,9.117237e-01,5.299265e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194234280000e+08,3.194234890000e+08,4.718033e+01,8.794590e-01,4.281967e+01,8.378317e-01,9.075747e-01,5.398725e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700002
3.194235350000e+08,3.194235960000e+08,4.545901e+01,8.632669e-01,4.101639e+01,8.199999e-01,9.022719e-01,5.639018e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194235960000e+08,3.194236570000e+08,4.801639e+01,8.872170e-01,4.373771e+01,8.467653e-01,9.108911e-01,5.264220e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194236570000e+08,3.194237180000e+08,4.775410e+01,8.847904e-01,4.324590e+01,8.419912e-01,9.055956e-01,5.417427e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194237180000e+08,3.194237790000e+08,4.903279e+01,8.965580e-01,4.478688e+01,8.568612e-01,9.134069e-01,5.142396e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194237790000e+08,3.194238400000e+08,4.734426e+01,8.809855e-01,4.206557e+01,8.304213e-01,8.885041e-01,5.856801e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194238400000e+08,3.194239010000e+08,4.796721e+01,8.867625e-01,4.272131e+01,8.368688e-01,8.906357e-01,5.769667e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194239010000e+08,3.194239620000e+08,4.922951e+01,8.983547e-01,4.444262e+01,8.535617e-01,9.027639e-01,5.406587e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194239620000e+08,3.194240230000e+08,4.821312e+01,8.890326e-01,4.327869e+01,8.423104e-01,8.976539e-01,5.589110e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194240230000e+08,3.194240840000e+08,4.778688e+01,8.850941e-01,4.322951e+01,8.418316e-01,9.046312e-01,5.440260e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194240840000e+08,3.194241450000e+08,4.585246e+01,8.669946e-01,4.154099e+01,8.252271e-01,9.059707e-01,5.518772e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194241450000e+08,3.194242060000e+08,4.768853e+01,8.841828e-01,4.303279e+01,8.399140e-01,9.023719e-01,5.503111e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194242060000e+08,3.194242670000e+08,4.842623e+01,8.909953e-01,4.373771e+01,8.467653e-01,9.031821e-01,5.440767e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194242670000e+08,3.194243280000e+08,4.824590e+01,8.893348e-01,4.344262e+01,8.439041e-01,9.004417e-01,5.519140e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194243280000e+08,3.194243890000e+08,4.698361e+01,8.776235e-01,4.224590e+01,8.321993e-01,8.991626e-01,5.624603e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194243890000e+08,3.194244500000e+08,4.711475e+01,8.788475e-01,4.303279e+01,8.399140e-01,9.133612e-01,5.247279e-03,2.300000e+01,9.000000e+00,1.019000e+03,14369700003
3.194245010000e+08,3.194245620000e+08,4.772131e+01,8.844866e-01,4.390164e+01,8.483508e-01,9.199588e-01,5.029444e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194245620000e+08,3.194246230000e+08,4.947541e+01,9.005955e-01,4.536066e+01,8.623325e-01,9.168323e-01,5.026464e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194246230000e+08,3.194246840000e+08,4.813115e+01,8.882765e-01,4.437705e+01,8.529318e-01,9.220027e-01,4.949118e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194246840000e+08,3.194247450000e+08,4.890164e+01,8.953581e-01,4.491803e+01,8.581149e-01,9.185384e-01,5.008394e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194247450000e+08,3.194248060000e+08,4.703279e+01,8.780827e-01,4.354099e+01,8.448589e-01,9.257581e-01,4.894496e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194248060000e+08,3.194248670000e+08,4.747541e+01,8.822048e-01,4.362295e+01,8.456538e-01,9.188536e-01,5.074095e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194248670000e+08,3.194249280000e+08,4.800000e+01,8.870655e-01,4.403279e+01,8.496169e-01,9.173498e-01,5.088666e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194249280000e+08,3.194249890000e+08,4.775410e+01,8.847904e-01,4.406557e+01,8.499332e-01,9.227601e-01,4.946467e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194249890000e+08,3.194250500000e+08,4.936066e+01,8.995505e-01,4.519672e+01,8.607728e-01,9.156426e-01,5.064880e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194250500000e+08,3.194251110000e+08,4.673771e+01,8.753239e-01,4.314754e+01,8.410331e-01,9.231849e-01,4.987341e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194251110000e+08,3.194251720000e+08,4.760656e+01,8.834226e-01,4.381967e+01,8.475584e-01,9.204546e-01,5.021235e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194251720000e+08,3.194252330000e+08,4.693443e+01,8.771641e-01,4.306557e+01,8.402339e-01,9.175690e-01,5.139892e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194252330000e+08,3.194252940000e+08,4.762295e+01,8.835746e-01,4.370492e+01,8.464479e-01,9.177281e-01,5.098117e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194252940000e+08,3.194253550000e+08,4.954099e+01,9.011921e-01,4.563934e+01,8.649774e-01,9.212442e-01,4.899835e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194253550000e+08,3.194254160000e+08,4.716393e+01,8.793061e-01,4.340984e+01,8.435856e-01,9.204032e-01,5.046229e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700004
3.194254620000e+08,3.194255230000e+08,4.736066e+01,8.811380e-01,4.347541e+01,8.442225e-01,9.179647e-01,5.105515e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194255230000e+08,3.194255840000e+08,4.952459e+01,9.010430e-01,4.552459e+01,8.638893e-01,9.192321e-01,4.957431e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194255840000e+08,3.194256450000e+08,4.849180e+01,8.915983e-01,4.500000e+01,8.588974e-01,9.279919e-01,4.752956e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194256450000e+08,3.194257060000e+08,4.996721e+01,9.050606e-01,4.626229e+01,8.708607e-01,9.258530e-01,4.745809e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194257060000e+08,3.194257670000e+08,4.836066e+01,8.903919e-01,4.463934e+01,8.554487e-01,9.230508e-01,4.906862e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194257670000e+08,3.194258280000e+08,4.932787e+01,8.992516e-01,4.536066e+01,8.623325e-01,9.195746e-01,4.957685e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194258280000e+08,3.194258890000e+08,4.806557e+01,8.876712e-01,4.411475e+01,8.504074e-01,9.178035e-01,5.072470e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194258890000e+08,3.194259500000e+08,4.680328e+01,8.759377e-01,4.321312e+01,8.416720e-01,9.232925e-01,4.980646e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194259500000e+08,3.194260110000e+08,4.836066e+01,8.903919e-01,4.403279e+01,8.496169e-01,9.105085e-01,5.255596e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194260110000e+08,3.194260720000e+08,4.845901e+01,8.912969e-01,4.432787e+01,8.524590e-01,9.147497e-01,5.136259e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194260720000e+08,3.194261330000e+08,4.883607e+01,8.947576e-01,4.506557e+01,8.595231e-01,9.227929e-01,4.890412e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194261330000e+08,3.194261940000e+08,4.896721e+01,8.959582e-01,4.467213e+01,8.557628e-01,9.122866e-01,5.175842e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194261940000e+08,3.194262550000e+08,4.647541e+01,8.728642e-01,4.254099e+01,8.351007e-01,9.153439e-01,5.228109e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194262550000e+08,3.194263160000e+08,4.736066e+01,8.811380e-01,4.365574e+01,8.459715e-01,9.217722e-01,4.995955e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194263160000e+08,3.194263770000e+08,4.885246e+01,8.949078e-01,4.536066e+01,8.623325e-01,9.285235e-01,4.719218e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700005
3.194264170000e+08,3.194264780000e+08,4.660656e+01,8.740949e-01,4.313115e+01,8.408734e-01,9.254309e-01,4.926778e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194264780000e+08,3.194265390000e+08,4.716393e+01,8.793061e-01,4.357377e+01,8.451769e-01,9.238790e-01,4.944129e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194265390000e+08,3.194266000000e+08,4.870492e+01,8.935555e-01,4.500000e+01,8.588974e-01,9.239314e-01,4.863751e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194266000000e+08,3.194266610000e+08,4.775410e+01,8.847904e-01,4.400000e+01,8.493006e-01,9.213869e-01,4.986528e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194266610000e+08,3.194267220000e+08,4.885246e+01,8.949078e-01,4.498361e+01,8.587410e-01,9.208054e-01,4.946791e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194267220000e+08,3.194267830000e+08,4.685246e+01,8.763978e-01,4.340984e+01,8.435856e-01,9.265220e-01,4.880624e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194267830000e+08,3.194268440000e+08,4.737705e+01,8.812905e-01,4.345901e+01,8.440633e-01,9.173011e-01,5.123385e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194268440000e+08,3.194269050000e+08,4.798361e+01,8.869141e-01,4.436066e+01,8.527742e-01,9.244961e-01,4.883442e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194269050000e+08,3.194269660000e+08,4.768853e+01,8.841828e-01,4.426229e+01,8.518283e-01,9.281540e-01,4.787839e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194269660000e+08,3.194270270000e+08,4.645901e+01,8.727102e-01,4.304918e+01,8.400739e-01,9.266055e-01,4.898682e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194270270000e+08,3.194270880000e+08,4.798361e+01,8.869141e-01,4.472131e+01,8.562338e-01,9.320123e-01,4.652802e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194270880000e+08,3.194271490000e+08,4.837705e+01,8.905427e-01,4.485246e+01,8.574883e-01,9.271433e-01,4.784356e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194271490000e+08,3.194272100000e+08,4.793443e+01,8.864594e-01,4.383607e+01,8.477170e-01,9.145007e-01,5.171120e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194272100000e+08,3.194272710000e+08,4.824590e+01,8.893348e-01,4.426229e+01,8.518283e-01,9.174312e-01,5.073407e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194272710000e+08,3.194273320000e+08,4.881967e+01,8.946075e-01,4.493443e+01,8.582715e-01,9.204164e-01,4.959542e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700006
3.194273810000e+08,3.194274420000e+08,4.821312e+01,8.890326e-01,4.480328e+01,8.570181e-01,9.292758e-01,4.727254e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194274420000e+08,3.194275030000e+08,4.837705e+01,8.905427e-01,4.475410e+01,8.565475e-01,9.251102e-01,4.845332e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194275030000e+08,3.194275640000e+08,4.780328e+01,8.852459e-01,4.352459e+01,8.446999e-01,9.104939e-01,5.286536e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194275640000e+08,3.194276250000e+08,4.711475e+01,8.788475e-01,4.324590e+01,8.419912e-01,9.178845e-01,5.121100e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194276250000e+08,3.194276860000e+08,4.870492e+01,8.935555e-01,4.473771e+01,8.563907e-01,9.185460e-01,5.018286e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194276860000e+08,3.194277470000e+08,4.737705e+01,8.812905e-01,4.354099e+01,8.448589e-01,9.190311e-01,5.074289e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194277470000e+08,3.194278080000e+08,4.678688e+01,8.757843e-01,4.303279e+01,8.399140e-01,9.197617e-01,5.085123e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194278080000e+08,3.194278690000e+08,4.847541e+01,8.914476e-01,4.452459e+01,8.543485e-01,9.184985e-01,5.031488e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194278690000e+08,3.194279300000e+08,4.821312e+01,8.890326e-01,4.450820e+01,8.541912e-01,9.231554e-01,4.911302e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194279300000e+08,3.194279910000e+08,4.906557e+01,8.968577e-01,4.513115e+01,8.601482e-01,9.198129e-01,4.964192e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194279910000e+08,3.194280520000e+08,4.827869e+01,8.896369e-01,4.401639e+01,8.494588e-01,9.117148e-01,5.227942e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194280520000e+08,3.194281130000e+08,4.759016e+01,8.832704e-01,4.354099e+01,8.448589e-01,9.149156e-01,5.178356e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194281130000e+08,3.194281740000e+08,4.729508e+01,8.805278e-01,4.388525e+01,8.481924e-01,9.279029e-01,4.815453e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194281740000e+08,3.194282350000e+08,4.895082e+01,8.958083e-01,4.544262e+01,8.631113e-01,9.283322e-01,4.720292e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194282350000e+08,3.194282960000e+08,4.881967e+01,8.946075e-01,4.478688e+01,8.568612e-01,9.173942e-01,5.044532e-03,2.300000e+01,8.000000e+00,1.019000e+03,14369700007
3.194283400000e+08,3.194284010000e+08,4.890164e+01,8.953581e-01,4.550820e+01,8.637338e-01,9.306068e-01,4.652807e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194284010000e+08,3.194284620000e+08,4.829508e+01,8.897880e-01,4.439344e+01,8.530893e-01,9.192125e-01,5.020692e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194284620000e+08,3.194285230000e+08,4.837705e+01,8.905427e-01,4.427869e+01,8.519860e-01,9.152830e-01,5.125998e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194285230000e+08,3.194285840000e+08,4.931147e+01,8.991023e-01,4.565574e+01,8.651327e-01,9.258643e-01,4.776924e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194285840000e+08,3.194286450000e+08,4.744262e+01,8.819002e-01,4.344262e+01,8.439041e-01,9.156876e-01,5.164997e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194286450000e+08,3.194287060000e+08,4.744262e+01,8.819002e-01,4.327869e+01,8.423104e-01,9.122322e-01,5.259821e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194287060000e+08,3.194287670000e+08,4.860656e+01,8.926527e-01,4.442623e+01,8.534042e-01,9.139966e-01,5.148938e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194287670000e+08,3.194288280000e+08,4.649180e+01,8.730181e-01,4.226229e+01,8.323608e-01,9.090268e-01,5.399978e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194288280000e+08,3.194288890000e+08,4.824590e+01,8.893348e-01,4.403279e+01,8.496169e-01,9.126741e-01,5.203963e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194288890000e+08,3.194289500000e+08,4.836066e+01,8.903919e-01,4.439344e+01,8.530893e-01,9.179661e-01,5.052414e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194289500000e+08,3.194290110000e+08,4.909836e+01,8.971573e-01,4.483607e+01,8.573316e-01,9.131886e-01,5.144819e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194290110000e+08,3.194290720000e+08,4.813115e+01,8.882765e-01,4.383607e+01,8.477170e-01,9.107630e-01,5.261350e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194290720000e+08,3.194291330000e+08,4.793443e+01,8.864594e-01,4.367213e+01,8.461304e-01,9.110807e-01,5.263659e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194291330000e+08,3.194291940000e+08,4.737705e+01,8.812905e-01,4.339344e+01,8.434263e-01,9.159170e-01,5.162181e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194291940000e+08,3.194292550000e+08,4.816393e+01,8.885790e-01,4.437705e+01,8.529318e-01,9.213751e-01,4.965608e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700008
3.194292980000e+08,3.194293590000e+08,4.885246e+01,8.949078e-01,4.444262e+01,8.535617e-01,9.097316e-01,5.249482e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194293590000e+08,3.194294200000e+08,4.885246e+01,8.949078e-01,4.477049e+01,8.567045e-01,9.164429e-01,5.069162e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194294200000e+08,3.194294810000e+08,4.791803e+01,8.863078e-01,4.421312e+01,8.513549e-01,9.226822e-01,4.940279e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194294810000e+08,3.194295420000e+08,4.811475e+01,8.881252e-01,4.411475e+01,8.504074e-01,9.168654e-01,5.096120e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194295420000e+08,3.194296030000e+08,4.949180e+01,9.007447e-01,4.529508e+01,8.617090e-01,9.152037e-01,5.070092e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194296030000e+08,3.194296640000e+08,4.867213e+01,8.932546e-01,4.485246e+01,8.574883e-01,9.215224e-01,4.935382e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194296640000e+08,3.194297250000e+08,4.898361e+01,8.961082e-01,4.526229e+01,8.613970e-01,9.240295e-01,4.847024e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194297250000e+08,3.194297860000e+08,4.811475e+01,8.881252e-01,4.409836e+01,8.502494e-01,9.165247e-01,5.105603e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194297860000e+08,3.194298470000e+08,4.744262e+01,8.819002e-01,4.345901e+01,8.440633e-01,9.160331e-01,5.155375e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194298470000e+08,3.194299080000e+08,4.906557e+01,8.968577e-01,4.504918e+01,8.593668e-01,9.181423e-01,5.011080e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194299080000e+08,3.194299690000e+08,4.878688e+01,8.943070e-01,4.518033e+01,8.606167e-01,9.260753e-01,4.796247e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194299690000e+08,3.194300300000e+08,4.831147e+01,8.899390e-01,4.434426e+01,8.526166e-01,9.178826e-01,5.057327e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194300300000e+08,3.194300910000e+08,4.827869e+01,8.896369e-01,4.447541e+01,8.538765e-01,9.212224e-01,4.964105e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194300910000e+08,3.194301520000e+08,4.806557e+01,8.876712e-01,4.413115e+01,8.505654e-01,9.181446e-01,5.062876e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194301520000e+08,3.194302130000e+08,4.840984e+01,8.908445e-01,4.480328e+01,8.570181e-01,9.254995e-01,4.832101e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700009
3.194302510000e+08,3.194303120000e+08,4.631147e+01,8.713235e-01,4.216393e+01,8.313916e-01,9.104425e-01,5.372397e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700010
3.194303120000e+08,3.194303730000e+08,4.859016e+01,8.925021e-01,4.493443e+01,8.582715e-01,9.247639e-01,4.844953e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700010
3.194303730000e+08,3.194304340000e+08,4.865574e+01,8.931042e-01,4.459016e+01,8.549774e-01,9.164420e-01,5.079424e-03,2.200000e+01,8.000000e+00,1.019000e+03,14369700010
