#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.252731000000e+08,3.252731610000e+08,2.578688e+01,6.501814e-01,9.377049e+00,3.920741e-01,3.636364e-01,1.212892e-02,2.000000e+01,1.500000e+01,9.900000e+02,30376400039
3.252731610000e+08,3.252732220000e+08,2.506557e+01,6.410234e-01,9.475410e+00,3.941251e-01,3.780248e-01,1.240061e-02,2.000000e+01,1.500000e+01,9.900000e+02,30376400039
3.252732570000e+08,3.252733180000e+08,2.590164e+01,6.516265e-01,1.021311e+01,4.091798e-01,3.943038e-01,1.229460e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252733180000e+08,3.252733790000e+08,2.477049e+01,6.372390e-01,9.590164e+00,3.965045e-01,3.871608e-01,1.253103e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252733790000e+08,3.252734400000e+08,2.580328e+01,6.503880e-01,9.622951e+00,3.971817e-01,3.729352e-01,1.218907e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252734400000e+08,3.252735010000e+08,2.493443e+01,6.393443e-01,9.377049e+00,3.920741e-01,3.760684e-01,1.242045e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252735010000e+08,3.252735620000e+08,2.513115e+01,6.418614e-01,1.011475e+01,4.072047e-01,4.024788e-01,1.252498e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252735620000e+08,3.252736230000e+08,2.531148e+01,6.441601e-01,9.721312e+00,3.992064e-01,3.840674e-01,1.237789e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252736230000e+08,3.252736840000e+08,2.542623e+01,6.456186e-01,9.557377e+00,3.958261e-01,3.758865e-01,1.229856e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252736840000e+08,3.252737450000e+08,2.593443e+01,6.520388e-01,9.983606e+00,4.045562e-01,3.849558e-01,1.223363e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252737450000e+08,3.252738060000e+08,2.437705e+01,6.321580e-01,9.147541e+00,3.872463e-01,3.752522e-01,1.255621e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252738060000e+08,3.252738670000e+08,2.478688e+01,6.374499e-01,1.032787e+01,4.114721e-01,4.166667e-01,1.267876e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252738670000e+08,3.252739280000e+08,2.522951e+01,6.431162e-01,9.754098e+00,3.998790e-01,3.866147e-01,1.241328e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252739280000e+08,3.252739890000e+08,2.491803e+01,6.391340e-01,9.786885e+00,4.005506e-01,3.927632e-01,1.252630e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252739890000e+08,3.252740500000e+08,2.593443e+01,6.520388e-01,1.013115e+01,4.075345e-01,3.906448e-01,1.226657e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252740500000e+08,3.252741110000e+08,2.554098e+01,6.470739e-01,9.639344e+00,3.975199e-01,3.774069e-01,1.228071e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252741110000e+08,3.252741720000e+08,2.540984e+01,6.454105e-01,9.245902e+00,3.893227e-01,3.638710e-01,1.222026e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252741720000e+08,3.252742330000e+08,2.562295e+01,6.481114e-01,9.540983e+00,3.954865e-01,3.723609e-01,1.222806e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252742330000e+08,3.252742940000e+08,2.447541e+01,6.334321e-01,9.475410e+00,3.941251e-01,3.871400e-01,1.260622e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252742940000e+08,3.252743550000e+08,2.500000e+01,6.401843e-01,9.770492e+00,4.002149e-01,3.908197e-01,1.249471e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252743550000e+08,3.252744160000e+08,2.680328e+01,6.628711e-01,1.045902e+01,4.140764e-01,3.902141e-01,1.206372e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252744160000e+08,3.252744770000e+08,2.493443e+01,6.393443e-01,9.688524e+00,3.985327e-01,3.885601e-01,1.249802e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252744770000e+08,3.252745380000e+08,2.647541e+01,6.588043e-01,1.026229e+01,4.101638e-01,3.876161e-01,1.212346e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252745380000e+08,3.252745990000e+08,2.554098e+01,6.470739e-01,9.622951e+00,3.971817e-01,3.767651e-01,1.227658e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252745990000e+08,3.252746600000e+08,2.516393e+01,6.422800e-01,9.196721e+00,3.882859e-01,3.654723e-01,1.229132e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252746600000e+08,3.252747210000e+08,2.495082e+01,6.395544e-01,9.508197e+00,3.948064e-01,3.810775e-01,1.244851e-02,2.100000e+01,1.400000e+01,9.900000e+02,30376400040
3.252747760000e+08,3.252748370000e+08,2.586885e+01,6.512139e-01,1.021311e+01,4.091798e-01,3.948036e-01,1.230510e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252748370000e+08,3.252748980000e+08,2.522951e+01,6.431162e-01,9.901639e+00,4.028920e-01,3.924626e-01,1.244705e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252748980000e+08,3.252749590000e+08,2.326229e+01,6.175347e-01,9.344262e+00,3.913881e-01,4.016913e-01,1.301421e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252749590000e+08,3.252750200000e+08,2.585246e+01,6.510075e-01,9.606558e+00,3.968432e-01,3.715916e-01,1.216853e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252750200000e+08,3.252750810000e+08,2.513115e+01,6.418614e-01,9.737705e+00,3.995429e-01,3.874756e-01,1.244265e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252750810000e+08,3.252751420000e+08,2.483607e+01,6.380820e-01,9.803279e+00,4.008859e-01,3.947195e-01,1.255788e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252751420000e+08,3.252752030000e+08,2.488525e+01,6.387135e-01,9.524590e+00,3.951466e-01,3.827404e-01,1.247528e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252752030000e+08,3.252752640000e+08,2.598361e+01,6.526567e-01,9.967213e+00,4.042239e-01,3.835962e-01,1.221392e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252752640000e+08,3.252753250000e+08,2.557377e+01,6.474891e-01,9.606558e+00,3.968432e-01,3.756410e-01,1.226144e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252753250000e+08,3.252753860000e+08,2.521312e+01,6.429073e-01,9.868853e+00,4.022244e-01,3.914174e-01,1.244519e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252753860000e+08,3.252754470000e+08,2.532787e+01,6.443686e-01,9.836065e+00,4.015557e-01,3.883495e-01,1.239935e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252754470000e+08,3.252755080000e+08,2.550820e+01,6.466585e-01,9.524590e+00,3.951466e-01,3.733933e-01,1.226241e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252755080000e+08,3.252755690000e+08,2.734426e+01,6.695272e-01,1.116393e+01,4.278029e-01,4.082734e-01,1.203478e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252755690000e+08,3.252756300000e+08,2.486885e+01,6.385030e-01,9.885246e+00,4.025584e-01,3.974951e-01,1.256474e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252756300000e+08,3.252756910000e+08,2.490164e+01,6.389238e-01,9.360656e+00,3.917313e-01,3.759052e-01,1.242755e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252756910000e+08,3.252757520000e+08,2.614754e+01,6.547123e-01,9.950820e+00,4.038913e-01,3.805643e-01,1.215715e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252757520000e+08,3.252758130000e+08,2.590164e+01,6.516265e-01,9.950820e+00,4.038913e-01,3.841772e-01,1.223672e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252758130000e+08,3.252758740000e+08,2.581967e+01,6.505945e-01,1.003279e+01,4.055514e-01,3.885714e-01,1.228197e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252758740000e+08,3.252759350000e+08,2.565574e+01,6.485260e-01,9.918033e+00,4.032254e-01,3.865815e-01,1.230954e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252759350000e+08,3.252759960000e+08,2.552459e+01,6.468662e-01,9.918033e+00,4.032254e-01,3.885677e-01,1.235274e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252759960000e+08,3.252760570000e+08,2.555738e+01,6.472815e-01,9.737705e+00,3.995429e-01,3.810135e-01,1.229951e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252760570000e+08,3.252761180000e+08,2.603279e+01,6.532741e-01,1.001639e+01,4.052199e-01,3.847607e-01,1.220934e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252761180000e+08,3.252761790000e+08,2.567213e+01,6.487331e-01,1.026229e+01,4.101638e-01,3.997446e-01,1.237837e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252761790000e+08,3.252762400000e+08,2.559016e+01,6.476966e-01,9.475410e+00,3.941251e-01,3.702755e-01,1.222183e-02,2.100000e+01,1.300000e+01,9.900000e+02,30376400041
3.252762880000e+08,3.252763490000e+08,2.450820e+01,6.338562e-01,8.983606e+00,3.837606e-01,3.665552e-01,1.246245e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252763490000e+08,3.252764100000e+08,2.603279e+01,6.532741e-01,9.885246e+00,4.025584e-01,3.797229e-01,1.217870e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252764100000e+08,3.252764710000e+08,2.604918e+01,6.534797e-01,9.852459e+00,4.018902e-01,3.782253e-01,1.216550e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252764710000e+08,3.252765320000e+08,2.527869e+01,6.437427e-01,9.590164e+00,3.965045e-01,3.793774e-01,1.235684e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252765320000e+08,3.252765930000e+08,2.549180e+01,6.464506e-01,9.262295e+00,3.896677e-01,3.633440e-01,1.219681e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252765930000e+08,3.252766540000e+08,2.595082e+01,6.522448e-01,9.557377e+00,3.958261e-01,3.682881e-01,1.212308e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252766540000e+08,3.252767150000e+08,2.673771e+01,6.620597e-01,9.557377e+00,3.958261e-01,3.574494e-01,1.186681e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252767150000e+08,3.252767760000e+08,2.560656e+01,6.479040e-01,9.606558e+00,3.968432e-01,3.751600e-01,1.225045e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252767760000e+08,3.252768370000e+08,2.572131e+01,6.493542e-01,9.573771e+00,3.961654e-01,3.722116e-01,1.220366e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252768370000e+08,3.252768980000e+08,2.608197e+01,6.538908e-01,1.078689e+01,4.205166e-01,4.135764e-01,1.234663e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252768980000e+08,3.252769590000e+08,2.406557e+01,6.281064e-01,8.983606e+00,3.837606e-01,3.732970e-01,1.262395e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252769590000e+08,3.252770200000e+08,2.588525e+01,6.514202e-01,9.409836e+00,3.927590e-01,3.635212e-01,1.210503e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252770200000e+08,3.252770810000e+08,2.495082e+01,6.395544e-01,9.409836e+00,3.927590e-01,3.771353e-01,1.242333e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252770810000e+08,3.252771420000e+08,2.501639e+01,6.403943e-01,9.983606e+00,4.045562e-01,3.990826e-01,1.253607e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252771420000e+08,3.252772030000e+08,2.521312e+01,6.429073e-01,9.704918e+00,3.988697e-01,3.849155e-01,1.240715e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252772030000e+08,3.252772640000e+08,2.636065e+01,6.573750e-01,1.045902e+01,4.140764e-01,3.967662e-01,1.220020e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252772640000e+08,3.252773250000e+08,2.627869e+01,6.563522e-01,1.036066e+01,4.121248e-01,3.942608e-01,1.220585e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252773250000e+08,3.252773860000e+08,2.600000e+01,6.528625e-01,9.754098e+00,3.998790e-01,3.751576e-01,1.215740e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252773860000e+08,3.252774470000e+08,2.526229e+01,6.435340e-01,9.639344e+00,3.975199e-01,3.815704e-01,1.237460e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252774470000e+08,3.252775080000e+08,2.537705e+01,6.449940e-01,9.754098e+00,3.998790e-01,3.843669e-01,1.236370e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252775080000e+08,3.252775690000e+08,2.536065e+01,6.447856e-01,9.721312e+00,3.992064e-01,3.833226e-01,1.236135e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252775690000e+08,3.252776300000e+08,2.634426e+01,6.571706e-01,1.014754e+01,4.078641e-01,3.851898e-01,1.213948e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252776300000e+08,3.252776910000e+08,2.527869e+01,6.437427e-01,9.442623e+00,3.934426e-01,3.735408e-01,1.231894e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252776910000e+08,3.252777520000e+08,2.547541e+01,6.462427e-01,1.037705e+01,4.124507e-01,4.073359e-01,1.246393e-02,2.100000e+01,1.200000e+01,9.900000e+02,30376400042
3.252777960000e+08,3.252778570000e+08,2.421312e+01,6.300288e-01,9.262295e+00,3.896677e-01,3.825321e-01,1.264593e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252778570000e+08,3.252779180000e+08,2.401639e+01,6.274642e-01,8.754098e+00,3.788269e-01,3.645051e-01,1.257445e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252779180000e+08,3.252779790000e+08,2.424590e+01,6.304552e-01,9.836065e+00,4.015557e-01,4.056795e-01,1.276785e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252779790000e+08,3.252780400000e+08,2.595082e+01,6.522448e-01,9.672132e+00,3.981953e-01,3.727100e-01,1.215288e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252780400000e+08,3.252781010000e+08,2.570492e+01,6.491472e-01,1.019672e+01,4.088513e-01,3.966837e-01,1.235440e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252781010000e+08,3.252781620000e+08,2.509836e+01,6.414425e-01,9.622951e+00,3.971817e-01,3.834095e-01,1.242631e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252781620000e+08,3.252782230000e+08,2.519672e+01,6.426982e-01,9.885246e+00,4.025584e-01,3.923227e-01,1.245436e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252782230000e+08,3.252782840000e+08,2.634426e+01,6.571706e-01,9.540983e+00,3.954865e-01,3.621655e-01,1.198946e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252782840000e+08,3.252783450000e+08,2.532787e+01,6.443686e-01,9.983606e+00,4.045562e-01,3.941748e-01,1.243237e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252783450000e+08,3.252784060000e+08,2.618033e+01,6.551226e-01,1.039344e+01,4.127764e-01,3.969944e-01,1.224335e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252784060000e+08,3.252784670000e+08,2.611475e+01,6.543017e-01,9.622951e+00,3.971817e-01,3.684871e-01,1.208633e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252784670000e+08,3.252785280000e+08,2.552459e+01,6.468662e-01,1.036066e+01,4.121248e-01,4.059088e-01,1.244505e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252785280000e+08,3.252785890000e+08,2.486885e+01,6.385030e-01,9.262295e+00,3.896677e-01,3.724456e-01,1.241264e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252785890000e+08,3.252786500000e+08,2.521312e+01,6.429073e-01,8.901639e+00,3.820059e-01,3.530559e-01,1.218644e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252786500000e+08,3.252787110000e+08,2.472131e+01,6.366062e-01,9.459017e+00,3.937840e-01,3.826260e-01,1.251586e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252787110000e+08,3.252787720000e+08,2.534426e+01,6.445771e-01,9.475410e+00,3.941251e-01,3.738680e-01,1.230516e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252787720000e+08,3.252788330000e+08,2.534426e+01,6.445771e-01,9.327868e+00,3.910446e-01,3.680466e-01,1.226561e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252788330000e+08,3.252788940000e+08,2.578688e+01,6.501814e-01,1.003279e+01,4.055514e-01,3.890655e-01,1.229262e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252788940000e+08,3.252789550000e+08,2.588525e+01,6.514202e-01,9.868853e+00,4.022244e-01,3.812540e-01,1.222285e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252789550000e+08,3.252790160000e+08,2.498361e+01,6.399744e-01,9.688524e+00,3.985327e-01,3.877953e-01,1.248122e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252790160000e+08,3.252790770000e+08,2.463935e+01,6.355499e-01,1.006557e+01,4.062135e-01,4.085163e-01,1.267934e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252790770000e+08,3.252791380000e+08,2.504918e+01,6.408138e-01,9.672132e+00,3.981953e-01,3.861257e-01,1.245496e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252791380000e+08,3.252791990000e+08,2.575410e+01,6.497679e-01,1.009836e+01,4.068745e-01,3.921070e-01,1.231765e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252791990000e+08,3.252792600000e+08,2.585246e+01,6.510075e-01,1.021311e+01,4.091798e-01,3.950539e-01,1.231036e-02,2.100000e+01,1.200000e+01,9.910000e+02,30376400043
3.252793080000e+08,3.252793690000e+08,2.622951e+01,6.557377e-01,9.868853e+00,4.022244e-01,3.762500e-01,1.211110e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252793690000e+08,3.252794300000e+08,2.572131e+01,6.493542e-01,1.006557e+01,4.062135e-01,3.913321e-01,1.232116e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252794300000e+08,3.252794910000e+08,2.596721e+01,6.524507e-01,8.950820e+00,3.830597e-01,3.446970e-01,1.194159e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252794910000e+08,3.252795520000e+08,2.637705e+01,6.575794e-01,9.491803e+00,3.944659e-01,3.598509e-01,1.196531e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252795520000e+08,3.252796130000e+08,2.529508e+01,6.439515e-01,8.852459e+00,3.809492e-01,3.499676e-01,1.214223e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252796130000e+08,3.252796740000e+08,2.544262e+01,6.458268e-01,9.229508e+00,3.889774e-01,3.627577e-01,1.220435e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252796740000e+08,3.252797350000e+08,2.480328e+01,6.376607e-01,9.442623e+00,3.934426e-01,3.807006e-01,1.248311e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252797350000e+08,3.252797960000e+08,2.581967e+01,6.505945e-01,9.770492e+00,4.002149e-01,3.784127e-01,1.222063e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252797960000e+08,3.252798570000e+08,2.703279e+01,6.657029e-01,1.026229e+01,4.101638e-01,3.796240e-01,1.195072e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252798570000e+08,3.252799180000e+08,2.534426e+01,6.445771e-01,9.393442e+00,3.924167e-01,3.706339e-01,1.228343e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252799180000e+08,3.252799790000e+08,2.542623e+01,6.456186e-01,8.704918e+00,3.777613e-01,3.423598e-01,1.204841e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252799790000e+08,3.252800400000e+08,2.465574e+01,6.357613e-01,8.737705e+00,3.784720e-01,3.543883e-01,1.233393e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252800400000e+08,3.252801010000e+08,2.629508e+01,6.565568e-01,9.737705e+00,3.995429e-01,3.703242e-01,1.205723e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252801010000e+08,3.252801620000e+08,2.526229e+01,6.435340e-01,9.639344e+00,3.975199e-01,3.815704e-01,1.237460e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252801620000e+08,3.252802230000e+08,2.601639e+01,6.530684e-01,9.426229e+00,3.931009e-01,3.623188e-01,1.206587e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252802230000e+08,3.252802840000e+08,2.462295e+01,6.353384e-01,9.081967e+00,3.858558e-01,3.688416e-01,1.244956e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252802840000e+08,3.252803450000e+08,2.526229e+01,6.435340e-01,9.508197e+00,3.948064e-01,3.763790e-01,1.234161e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252803450000e+08,3.252804060000e+08,2.609836e+01,6.540963e-01,1.003279e+01,4.055514e-01,3.844221e-01,1.219198e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252804060000e+08,3.252804670000e+08,2.408197e+01,6.283203e-01,8.393442e+00,3.709413e-01,3.485364e-01,1.243249e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252804670000e+08,3.252805280000e+08,2.542623e+01,6.456186e-01,8.704918e+00,3.777613e-01,3.423598e-01,1.204841e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252805280000e+08,3.252805890000e+08,2.534426e+01,6.445771e-01,9.590164e+00,3.965045e-01,3.783959e-01,1.233461e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252805890000e+08,3.252806500000e+08,2.477049e+01,6.372390e-01,9.491803e+00,3.944659e-01,3.831899e-01,1.250692e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252806500000e+08,3.252807110000e+08,2.570492e+01,6.491472e-01,9.245902e+00,3.893227e-01,3.596939e-01,1.211957e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252807110000e+08,3.252807720000e+08,2.660656e+01,6.604339e-01,9.819673e+00,4.012209e-01,3.690696e-01,1.197804e-02,2.100000e+01,1.100000e+01,9.910000e+02,30376400044
3.252808080000e+08,3.252808690000e+08,2.531148e+01,6.441601e-01,9.606558e+00,3.968432e-01,3.795337e-01,1.234982e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252808690000e+08,3.252809300000e+08,2.540984e+01,6.454105e-01,9.688524e+00,3.985327e-01,3.812903e-01,1.233688e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252809300000e+08,3.252809910000e+08,2.637705e+01,6.575794e-01,1.044262e+01,4.137518e-01,3.958981e-01,1.219183e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252809910000e+08,3.252810520000e+08,2.468852e+01,6.361839e-01,9.065574e+00,3.855074e-01,3.671979e-01,1.242143e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252810520000e+08,3.252811130000e+08,2.590164e+01,6.516265e-01,1.022951e+01,4.095080e-01,3.949367e-01,1.229803e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252811130000e+08,3.252811740000e+08,2.570492e+01,6.491472e-01,9.950820e+00,4.038913e-01,3.871174e-01,1.230090e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252811740000e+08,3.252812350000e+08,2.508197e+01,6.412330e-01,9.426229e+00,3.931009e-01,3.758170e-01,1.238222e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252812350000e+08,3.252812960000e+08,2.567213e+01,6.487331e-01,9.295082e+00,3.903567e-01,3.620690e-01,1.214470e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252812960000e+08,3.252813570000e+08,2.596721e+01,6.524507e-01,9.557377e+00,3.958261e-01,3.680556e-01,1.211765e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252813570000e+08,3.252814180000e+08,2.542623e+01,6.456186e-01,9.344262e+00,3.913881e-01,3.675048e-01,1.224205e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252814180000e+08,3.252814790000e+08,2.519672e+01,6.426982e-01,9.360656e+00,3.917313e-01,3.715029e-01,1.232525e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252814790000e+08,3.252815400000e+08,2.562295e+01,6.481114e-01,9.639344e+00,3.975199e-01,3.761996e-01,1.225328e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252815400000e+08,3.252816010000e+08,2.472131e+01,6.366062e-01,9.377049e+00,3.920741e-01,3.793103e-01,1.249493e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252816010000e+08,3.252816620000e+08,2.511475e+01,6.416520e-01,9.229508e+00,3.889774e-01,3.674935e-01,1.231765e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252816620000e+08,3.252817230000e+08,2.626229e+01,6.561474e-01,1.000000e+01,4.048882e-01,3.807740e-01,1.213185e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252817230000e+08,3.252817840000e+08,2.665574e+01,6.610441e-01,1.006557e+01,4.062135e-01,3.776138e-01,1.202247e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252817840000e+08,3.252818450000e+08,2.575410e+01,6.497679e-01,1.006557e+01,4.062135e-01,3.908339e-01,1.231050e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252818450000e+08,3.252819060000e+08,2.573771e+01,6.495611e-01,9.606558e+00,3.968432e-01,3.732484e-01,1.220666e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252819060000e+08,3.252819670000e+08,2.622951e+01,6.557377e-01,1.013115e+01,4.075345e-01,3.862500e-01,1.217223e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252819670000e+08,3.252820280000e+08,2.544262e+01,6.458268e-01,9.295082e+00,3.903567e-01,3.653350e-01,1.222284e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
3.252820280000e+08,3.252820890000e+08,2.654098e+01,6.596196e-01,9.934426e+00,4.035585e-01,3.743051e-01,1.202737e-02,2.000000e+01,1.100000e+01,9.910000e+02,30376400045
