#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.621232930000e+08,2.621233540000e+08,3.940984e+01,8.037804e-01,3.670492e+01,7.757061e-01,9.313644e-01,5.156645e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300069
2.621233540000e+08,2.621234150000e+08,3.962295e+01,8.059507e-01,3.711475e+01,7.800247e-01,9.366984e-01,4.953008e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300069
2.621234150000e+08,2.621234760000e+08,3.947541e+01,8.044488e-01,3.655738e+01,7.741455e-01,9.260798e-01,5.331847e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300069
2.621234760000e+08,2.621235370000e+08,4.050820e+01,8.149042e-01,3.760656e+01,7.851757e-01,9.283691e-01,5.187692e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300069
2.621235370000e+08,2.621235980000e+08,3.978688e+01,8.076162e-01,3.700000e+01,7.788179e-01,9.299546e-01,5.180667e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300069
2.621235980000e+08,2.621236590000e+08,3.945901e+01,8.042818e-01,3.662295e+01,7.748395e-01,9.281263e-01,5.264421e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300069
2.621236590000e+08,2.621237200000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300069
2.621237200000e+08,2.621237810000e+08,3.918033e+01,8.014365e-01,3.675410e+01,7.762256e-01,9.380753e-01,4.930056e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300069
2.621238200000e+08,2.621238810000e+08,4.040984e+01,8.139142e-01,3.803279e+01,7.896128e-01,9.411765e-01,4.739173e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621238810000e+08,2.621239420000e+08,4.000000e+01,8.097763e-01,3.734426e+01,7.824327e-01,9.336066e-01,5.040221e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621239420000e+08,2.621240030000e+08,4.052459e+01,8.150690e-01,3.745901e+01,7.836340e-01,9.243528e-01,5.318524e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621240030000e+08,2.621240640000e+08,4.219672e+01,8.317148e-01,3.904918e+01,8.000941e-01,9.254079e-01,5.178555e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621240640000e+08,2.621241250000e+08,3.854099e+01,7.948707e-01,3.596721e+01,7.678714e-01,9.332199e-01,5.148600e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621241250000e+08,2.621241860000e+08,3.986885e+01,8.084477e-01,3.701639e+01,7.789904e-01,9.284539e-01,5.226264e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621241860000e+08,2.621242470000e+08,4.090164e+01,8.188520e-01,3.832787e+01,7.926700e-01,9.370741e-01,4.861456e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621242470000e+08,2.621243080000e+08,4.045901e+01,8.144094e-01,3.744262e+01,7.834625e-01,9.254457e-01,5.287365e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621243080000e+08,2.621243690000e+08,3.954099e+01,8.051167e-01,3.686885e+01,7.774364e-01,9.324212e-01,5.111197e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621243690000e+08,2.621244300000e+08,3.955738e+01,8.052835e-01,3.642623e+01,7.727557e-01,9.208454e-01,5.496075e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621244300000e+08,2.621244910000e+08,3.937705e+01,8.034460e-01,3.672131e+01,7.758793e-01,9.325562e-01,5.117077e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621244910000e+08,2.621245520000e+08,4.034426e+01,8.132536e-01,3.757377e+01,7.848334e-01,9.313287e-01,5.097806e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621245520000e+08,2.621246130000e+08,4.137705e+01,8.235971e-01,3.827869e+01,7.921613e-01,9.251189e-01,5.238902e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621246130000e+08,2.621246740000e+08,3.990164e+01,8.087801e-01,3.706557e+01,7.795078e-01,9.289236e-01,5.208257e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621246740000e+08,2.621247350000e+08,4.134426e+01,8.232707e-01,3.850820e+01,7.945325e-01,9.314036e-01,5.033232e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621247350000e+08,2.621247960000e+08,4.060656e+01,8.158929e-01,3.773771e+01,7.865436e-01,9.293500e-01,5.148523e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621247960000e+08,2.621248570000e+08,4.098361e+01,8.196721e-01,3.816393e+01,7.909729e-01,9.312000e-01,5.062274e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621248570000e+08,2.621249180000e+08,4.147541e+01,8.245755e-01,3.870492e+01,7.965594e-01,9.332016e-01,4.963759e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621249180000e+08,2.621249790000e+08,4.040984e+01,8.139142e-01,3.822951e+01,7.916523e-01,9.460446e-01,4.550559e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300070
2.621250020000e+08,2.621250630000e+08,3.980328e+01,8.077826e-01,3.709836e+01,7.798524e-01,9.320428e-01,5.107534e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621250630000e+08,2.621251240000e+08,3.952459e+01,8.049498e-01,3.654099e+01,7.739719e-01,9.245126e-01,5.380157e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621251240000e+08,2.621251850000e+08,4.022951e+01,8.120961e-01,3.737705e+01,7.827761e-01,9.290953e-01,5.181199e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621251850000e+08,2.621252460000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621252460000e+08,2.621253070000e+08,4.085246e+01,8.183596e-01,3.824590e+01,7.918220e-01,9.361959e-01,4.895914e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621253070000e+08,2.621253680000e+08,4.096721e+01,8.195081e-01,3.785246e+01,7.877386e-01,9.239696e-01,5.301997e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621253680000e+08,2.621254290000e+08,4.047541e+01,8.145743e-01,3.773771e+01,7.865436e-01,9.323613e-01,5.053930e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621254290000e+08,2.621254900000e+08,3.913115e+01,8.009334e-01,3.634426e+01,7.718858e-01,9.287809e-01,5.264155e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621254900000e+08,2.621255510000e+08,4.049180e+01,8.147392e-01,3.768853e+01,7.860309e-01,9.307692e-01,5.107662e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621255510000e+08,2.621256120000e+08,3.913115e+01,8.009334e-01,3.659016e+01,7.744926e-01,9.350649e-01,5.043528e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621256120000e+08,2.621256730000e+08,4.014754e+01,8.112684e-01,3.736066e+01,7.826045e-01,9.305839e-01,5.135864e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621256730000e+08,2.621257340000e+08,3.960656e+01,8.057840e-01,3.670492e+01,7.757061e-01,9.267384e-01,5.301129e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621257340000e+08,2.621257950000e+08,3.986885e+01,8.084477e-01,3.695082e+01,7.783002e-01,9.268092e-01,5.281310e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621257950000e+08,2.621258560000e+08,4.054099e+01,8.152339e-01,3.734426e+01,7.824327e-01,9.211484e-01,5.419484e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621258560000e+08,2.621259170000e+08,4.072131e+01,8.170450e-01,3.788525e+01,7.880797e-01,9.303542e-01,5.107351e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621259170000e+08,2.621259780000e+08,4.111475e+01,8.209826e-01,3.819672e+01,7.913127e-01,9.290271e-01,5.127393e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621259780000e+08,2.621260390000e+08,4.000000e+01,8.097763e-01,3.722951e+01,7.812297e-01,9.307377e-01,5.140047e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621260390000e+08,2.621261000000e+08,4.114754e+01,8.213098e-01,3.831147e+01,7.925005e-01,9.310757e-01,5.056405e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621261000000e+08,2.621261610000e+08,4.131147e+01,8.229443e-01,3.855738e+01,7.950397e-01,9.333333e-01,4.969040e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300071
2.621261870000e+08,2.621262480000e+08,3.991803e+01,8.089462e-01,3.721312e+01,7.810577e-01,9.322382e-01,5.093384e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621262480000e+08,2.621263090000e+08,3.990164e+01,8.087801e-01,3.726229e+01,7.815737e-01,9.338537e-01,5.037694e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621263090000e+08,2.621263700000e+08,3.952459e+01,8.049498e-01,3.683607e+01,7.770907e-01,9.319784e-01,5.127761e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621263700000e+08,2.621264310000e+08,3.945901e+01,8.042818e-01,3.686885e+01,7.774364e-01,9.343581e-01,5.047882e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621264310000e+08,2.621264920000e+08,3.924590e+01,8.021069e-01,3.660656e+01,7.746661e-01,9.327486e-01,5.118834e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621264920000e+08,2.621265530000e+08,3.831147e+01,7.925005e-01,3.536066e+01,7.613691e-01,9.229782e-01,5.515353e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621265530000e+08,2.621266140000e+08,4.044262e+01,8.142443e-01,3.732787e+01,7.822610e-01,9.229834e-01,5.367901e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621266140000e+08,2.621266750000e+08,3.998361e+01,8.096104e-01,3.747541e+01,7.838055e-01,9.372694e-01,4.909826e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621266750000e+08,2.621267360000e+08,4.027869e+01,8.125924e-01,3.757377e+01,7.848334e-01,9.328449e-01,5.049421e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621267360000e+08,2.621267970000e+08,4.101639e+01,8.199999e-01,3.821312e+01,7.914824e-01,9.316547e-01,5.044733e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621267970000e+08,2.621268580000e+08,4.155738e+01,8.253899e-01,3.854099e+01,7.948707e-01,9.274161e-01,5.153098e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621268580000e+08,2.621269190000e+08,4.016393e+01,8.114340e-01,3.755738e+01,7.846621e-01,9.351020e-01,4.976935e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621269190000e+08,2.621269800000e+08,4.049180e+01,8.147392e-01,3.757377e+01,7.848334e-01,9.279352e-01,5.203215e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621269800000e+08,2.621270410000e+08,4.080328e+01,8.178669e-01,3.804918e+01,7.897829e-01,9.325030e-01,5.028691e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621270410000e+08,2.621271020000e+08,4.081967e+01,8.180311e-01,3.819672e+01,7.913127e-01,9.357430e-01,4.914043e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621271020000e+08,2.621271630000e+08,4.001639e+01,8.099423e-01,3.752459e+01,7.843196e-01,9.377304e-01,4.890948e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621271630000e+08,2.621272240000e+08,4.085246e+01,8.183596e-01,3.814754e+01,7.908031e-01,9.337881e-01,4.981018e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621272240000e+08,2.621272850000e+08,4.040984e+01,8.139142e-01,3.765574e+01,7.856890e-01,9.318458e-01,5.075861e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621272850000e+08,2.621273460000e+08,3.991803e+01,8.089462e-01,3.685246e+01,7.772636e-01,9.232033e-01,5.395982e-03,2.200000e+01,1.600000e+01,9.360000e+02,22303300072
2.621273740000e+08,2.621274350000e+08,4.037705e+01,8.135839e-01,3.747541e+01,7.838055e-01,9.281364e-01,5.203891e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621274350000e+08,2.621274960000e+08,4.111475e+01,8.209826e-01,3.795082e+01,7.887614e-01,9.230462e-01,5.321853e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621274960000e+08,2.621275570000e+08,4.093443e+01,8.191801e-01,3.773771e+01,7.865436e-01,9.219063e-01,5.369603e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621275570000e+08,2.621276180000e+08,3.837705e+01,7.931784e-01,3.544262e+01,7.622510e-01,9.235370e-01,5.492274e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621276180000e+08,2.621276790000e+08,4.001639e+01,8.099423e-01,3.729508e+01,7.819174e-01,9.319951e-01,5.095573e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621276790000e+08,2.621277400000e+08,4.183607e+01,8.281528e-01,3.901639e+01,7.997581e-01,9.326019e-01,4.962856e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621277400000e+08,2.621278010000e+08,3.893443e+01,7.989175e-01,3.616393e+01,7.699685e-01,9.288421e-01,5.275342e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621278010000e+08,2.621278620000e+08,4.126229e+01,8.224543e-01,3.834426e+01,7.928395e-01,9.292809e-01,5.109758e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621278620000e+08,2.621279230000e+08,4.086885e+01,8.185238e-01,3.778688e+01,7.870560e-01,9.245889e-01,5.288481e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621279230000e+08,2.621279840000e+08,3.959016e+01,8.056172e-01,3.670492e+01,7.757061e-01,9.271222e-01,5.289414e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621279840000e+08,2.621280450000e+08,4.016393e+01,8.114340e-01,3.734426e+01,7.824327e-01,9.297959e-01,5.161691e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621280450000e+08,2.621281060000e+08,3.888525e+01,7.984128e-01,3.588525e+01,7.669959e-01,9.228499e-01,5.478687e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621281060000e+08,2.621281670000e+08,3.991803e+01,8.089462e-01,3.700000e+01,7.788179e-01,9.268994e-01,5.275059e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621281670000e+08,2.621282280000e+08,3.949180e+01,8.046159e-01,3.703279e+01,7.791629e-01,9.377335e-01,4.923213e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621282280000e+08,2.621282890000e+08,3.931147e+01,8.027767e-01,3.634426e+01,7.718858e-01,9.245204e-01,5.394465e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621282890000e+08,2.621283500000e+08,4.065574e+01,8.163869e-01,3.785246e+01,7.877386e-01,9.310484e-01,5.087829e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621283500000e+08,2.621284110000e+08,3.898361e+01,7.994220e-01,3.600000e+01,7.682213e-01,9.234651e-01,5.451728e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621284110000e+08,2.621284720000e+08,4.024590e+01,8.122616e-01,3.750820e+01,7.841482e-01,9.319755e-01,5.081700e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621284720000e+08,2.621285330000e+08,3.988525e+01,8.086140e-01,3.713115e+01,7.801970e-01,9.309494e-01,5.140147e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300073
2.621285640000e+08,2.621286250000e+08,3.924590e+01,8.021069e-01,3.680328e+01,7.767448e-01,9.377611e-01,4.937591e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621286250000e+08,2.621286860000e+08,3.968853e+01,8.066174e-01,3.621312e+01,7.704918e-01,9.124328e-01,5.744784e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621286860000e+08,2.621287470000e+08,3.900000e+01,7.995901e-01,3.616393e+01,7.699685e-01,9.272804e-01,5.323952e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621287470000e+08,2.621288080000e+08,3.952459e+01,8.049498e-01,3.662295e+01,7.748395e-01,9.265864e-01,5.311687e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621288080000e+08,2.621288690000e+08,4.132787e+01,8.231075e-01,3.837705e+01,7.931784e-01,9.285998e-01,5.128350e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621288690000e+08,2.621289300000e+08,3.967213e+01,8.064508e-01,3.685246e+01,7.772636e-01,9.289256e-01,5.223232e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621289300000e+08,2.621289910000e+08,4.036066e+01,8.134188e-01,3.744262e+01,7.834625e-01,9.277011e-01,5.219465e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621289910000e+08,2.621290520000e+08,4.044262e+01,8.142443e-01,3.754099e+01,7.844909e-01,9.282529e-01,5.195779e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621290520000e+08,2.621291130000e+08,3.980328e+01,8.077826e-01,3.737705e+01,7.827761e-01,9.390445e-01,4.855403e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621291130000e+08,2.621291740000e+08,4.140984e+01,8.239234e-01,3.875410e+01,7.970653e-01,9.358670e-01,4.874512e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621291740000e+08,2.621292350000e+08,4.137705e+01,8.235971e-01,3.854099e+01,7.948707e-01,9.314580e-01,5.029391e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621292350000e+08,2.621292960000e+08,3.911475e+01,8.007656e-01,3.665574e+01,7.751862e-01,9.371333e-01,4.969080e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621292960000e+08,2.621293570000e+08,3.967213e+01,8.064508e-01,3.681967e+01,7.769178e-01,9.280992e-01,5.251175e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621293570000e+08,2.621294180000e+08,4.018033e+01,8.115996e-01,3.750820e+01,7.841482e-01,9.334965e-01,5.032767e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621294180000e+08,2.621294790000e+08,3.913115e+01,8.009334e-01,3.627869e+01,7.711891e-01,9.271051e-01,5.320921e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621294790000e+08,2.621295400000e+08,3.865574e+01,7.960532e-01,3.544262e+01,7.622510e-01,9.168787e-01,5.685127e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621295400000e+08,2.621296010000e+08,4.080328e+01,8.178669e-01,3.768853e+01,7.860309e-01,9.236641e-01,5.322419e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621296010000e+08,2.621296620000e+08,4.067213e+01,8.165514e-01,3.795082e+01,7.887614e-01,9.330915e-01,5.016367e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621296620000e+08,2.621297230000e+08,4.147541e+01,8.245755e-01,3.875410e+01,7.970653e-01,9.343873e-01,4.922629e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300074
2.621297540000e+08,2.621298150000e+08,4.100000e+01,8.198360e-01,3.783607e+01,7.875680e-01,9.228309e-01,5.336125e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621298150000e+08,2.621298760000e+08,4.077049e+01,8.175382e-01,3.788525e+01,7.880797e-01,9.292320e-01,5.142125e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621298760000e+08,2.621299370000e+08,3.954099e+01,8.051167e-01,3.637705e+01,7.722338e-01,9.199834e-01,5.524480e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621299370000e+08,2.621299980000e+08,3.867213e+01,7.962219e-01,3.577049e+01,7.657686e-01,9.249682e-01,5.424031e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621299980000e+08,2.621300590000e+08,4.042623e+01,8.140793e-01,3.713115e+01,7.801970e-01,9.184915e-01,5.509885e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621300590000e+08,2.621301200000e+08,3.950820e+01,8.047828e-01,3.662295e+01,7.748395e-01,9.269710e-01,5.299957e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621301200000e+08,2.621301810000e+08,4.139344e+01,8.237603e-01,3.844262e+01,7.938558e-01,9.287128e-01,5.120539e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621301810000e+08,2.621302420000e+08,4.042623e+01,8.140793e-01,3.775410e+01,7.867144e-01,9.339011e-01,5.003237e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621302420000e+08,2.621303030000e+08,4.045901e+01,8.144094e-01,3.750820e+01,7.841482e-01,9.270664e-01,5.234155e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621303030000e+08,2.621303640000e+08,4.050820e+01,8.149042e-01,3.770492e+01,7.862019e-01,9.307972e-01,5.105672e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621303640000e+08,2.621304250000e+08,4.004918e+01,8.102739e-01,3.752459e+01,7.843196e-01,9.369627e-01,4.916977e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621304250000e+08,2.621304860000e+08,4.057377e+01,8.155634e-01,3.726229e+01,7.815737e-01,9.183838e-01,5.503166e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621304860000e+08,2.621305470000e+08,3.886885e+01,7.982445e-01,3.606557e+01,7.689206e-01,9.278786e-01,5.312660e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621305470000e+08,2.621306080000e+08,3.942623e+01,8.039475e-01,3.660656e+01,7.746661e-01,9.284824e-01,5.254554e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621306080000e+08,2.621306690000e+08,3.918033e+01,8.014365e-01,3.624590e+01,7.708405e-01,9.251046e-01,5.384235e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621306690000e+08,2.621307300000e+08,3.859016e+01,7.953777e-01,3.593443e+01,7.675213e-01,9.311810e-01,5.217568e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621307300000e+08,2.621307910000e+08,3.816393e+01,7.909729e-01,3.545901e+01,7.624273e-01,9.291237e-01,5.318581e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621307910000e+08,2.621308520000e+08,3.991803e+01,8.089462e-01,3.693443e+01,7.781275e-01,9.252567e-01,5.329272e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621308520000e+08,2.621309130000e+08,3.998361e+01,8.096104e-01,3.731147e+01,7.820892e-01,9.331693e-01,5.056643e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300075
2.621309490000e+08,2.621310100000e+08,3.890164e+01,7.985811e-01,3.601639e+01,7.683961e-01,9.258323e-01,5.379288e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621310100000e+08,2.621310710000e+08,4.132787e+01,8.231075e-01,3.831147e+01,7.925005e-01,9.270131e-01,5.180587e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621310710000e+08,2.621311320000e+08,4.152459e+01,8.250642e-01,3.852459e+01,7.947016e-01,9.277536e-01,5.144069e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621311320000e+08,2.621311930000e+08,4.080328e+01,8.178669e-01,3.795082e+01,7.887614e-01,9.300924e-01,5.111082e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621311930000e+08,2.621312540000e+08,3.940984e+01,8.037804e-01,3.686885e+01,7.774364e-01,9.355241e-01,5.009091e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621312540000e+08,2.621313150000e+08,4.003279e+01,8.101081e-01,3.698361e+01,7.786454e-01,9.238330e-01,5.367937e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621313150000e+08,2.621313760000e+08,4.095082e+01,8.193442e-01,3.831147e+01,7.925005e-01,9.355484e-01,4.913079e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621313760000e+08,2.621314370000e+08,4.031147e+01,8.129231e-01,3.744262e+01,7.834625e-01,9.288329e-01,5.184766e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621314370000e+08,2.621314980000e+08,4.081967e+01,8.180311e-01,3.840984e+01,7.935171e-01,9.409639e-01,4.723303e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621314980000e+08,2.621315590000e+08,3.995082e+01,8.092784e-01,3.716393e+01,7.805414e-01,9.302421e-01,5.160204e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621315590000e+08,2.621316200000e+08,4.118033e+01,8.216370e-01,3.814754e+01,7.908031e-01,9.263535e-01,5.211402e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621316200000e+08,2.621316810000e+08,4.054099e+01,8.152339e-01,3.791803e+01,7.884206e-01,9.353012e-01,4.946656e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621316810000e+08,2.621317420000e+08,3.929508e+01,8.026093e-01,3.654099e+01,7.739719e-01,9.299124e-01,5.214439e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621317420000e+08,2.621318030000e+08,3.983607e+01,8.081152e-01,3.693443e+01,7.781275e-01,9.271605e-01,5.271786e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621318030000e+08,2.621318640000e+08,3.934426e+01,8.031114e-01,3.618033e+01,7.701429e-01,9.195833e-01,5.550895e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621318640000e+08,2.621319250000e+08,4.144262e+01,8.242495e-01,3.863934e+01,7.958843e-01,9.323576e-01,4.994732e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621319250000e+08,2.621319860000e+08,3.986885e+01,8.084477e-01,3.660656e+01,7.746661e-01,9.181743e-01,5.558090e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621319860000e+08,2.621320470000e+08,4.116393e+01,8.214734e-01,3.834426e+01,7.928395e-01,9.315014e-01,5.040914e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621320470000e+08,2.621321080000e+08,4.000000e+01,8.097763e-01,3.726229e+01,7.815737e-01,9.315574e-01,5.111793e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300001
2.621321320000e+08,2.621321930000e+08,4.072131e+01,8.170450e-01,3.773771e+01,7.865436e-01,9.267311e-01,5.228307e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
2.621321930000e+08,2.621322540000e+08,4.039344e+01,8.137491e-01,3.791803e+01,7.884206e-01,9.387175e-01,4.831870e-03,2.200000e+01,1.500000e+01,9.360000e+02,22303300002
