#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.531225170000e+08,3.531225780000e+08,3.624590e+01,7.708405e-01,3.257377e+01,7.307505e-01,8.986884e-01,6.417115e-03,2.300000e+01,1.200000e+01,9.830000e+02,3408700004
3.531225780000e+08,3.531226390000e+08,3.829508e+01,7.923309e-01,3.449180e+01,7.519571e-01,9.006850e-01,6.188103e-03,2.300000e+01,1.200000e+01,9.830000e+02,3408700004
3.531226390000e+08,3.531227000000e+08,3.837705e+01,7.931784e-01,3.472131e+01,7.544546e-01,9.047416e-01,6.067548e-03,2.300000e+01,1.200000e+01,9.830000e+02,3408700004
3.531227000000e+08,3.531227610000e+08,3.545901e+01,7.624273e-01,3.196721e+01,7.239149e-01,9.015257e-01,6.406521e-03,2.300000e+01,1.200000e+01,9.830000e+02,3408700004
3.531227610000e+08,3.531228220000e+08,3.601639e+01,7.683961e-01,3.224590e+01,7.270635e-01,8.953118e-01,6.531622e-03,2.300000e+01,1.200000e+01,9.830000e+02,3408700004
3.531228220000e+08,3.531228830000e+08,3.678688e+01,7.765718e-01,3.290164e+01,7.344189e-01,8.943850e-01,6.488041e-03,2.300000e+01,1.200000e+01,9.830000e+02,3408700004
3.531229450000e+08,3.531230060000e+08,3.732787e+01,7.822610e-01,3.342623e+01,7.402506e-01,8.954765e-01,6.411395e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531230060000e+08,3.531230670000e+08,3.634426e+01,7.718858e-01,3.216393e+01,7.261388e-01,8.849797e-01,6.775963e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531230670000e+08,3.531231280000e+08,3.662295e+01,7.748395e-01,3.290164e+01,7.344189e-01,8.983886e-01,6.392369e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531231280000e+08,3.531231890000e+08,3.757377e+01,7.848334e-01,3.363934e+01,7.426067e-01,8.952879e-01,6.395469e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531231890000e+08,3.531232500000e+08,3.760656e+01,7.851757e-01,3.393443e+01,7.458566e-01,9.023539e-01,6.197537e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531232500000e+08,3.531233110000e+08,3.660656e+01,7.746661e-01,3.288525e+01,7.342359e-01,8.983430e-01,6.395070e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531233110000e+08,3.531233720000e+08,3.878688e+01,7.974024e-01,3.431147e+01,7.499888e-01,8.846154e-01,6.568162e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531233720000e+08,3.531234330000e+08,3.585246e+01,7.666455e-01,3.226229e+01,7.272483e-01,8.998628e-01,6.418912e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531234330000e+08,3.531234940000e+08,3.747541e+01,7.838055e-01,3.355738e+01,7.417014e-01,8.954506e-01,6.399462e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531234940000e+08,3.531235550000e+08,3.662295e+01,7.748395e-01,3.318033e+01,7.375227e-01,9.059982e-01,6.174334e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531235550000e+08,3.531236160000e+08,3.690164e+01,7.777821e-01,3.321312e+01,7.378870e-01,9.000444e-01,6.321901e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531236160000e+08,3.531236770000e+08,3.622951e+01,7.706662e-01,3.222951e+01,7.268787e-01,8.895928e-01,6.666506e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531236770000e+08,3.531237380000e+08,3.793443e+01,7.885910e-01,3.339344e+01,7.398875e-01,8.802938e-01,6.748238e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531237380000e+08,3.531237990000e+08,3.713115e+01,7.801970e-01,3.329508e+01,7.387970e-01,8.966888e-01,6.395294e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531237990000e+08,3.531238600000e+08,3.701639e+01,7.789904e-01,3.273771e+01,7.325870e-01,8.844110e-01,6.728580e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531238600000e+08,3.531239210000e+08,3.650820e+01,7.736246e-01,3.290164e+01,7.344189e-01,9.012124e-01,6.322731e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531239210000e+08,3.531239820000e+08,3.754099e+01,7.844909e-01,3.340984e+01,7.400691e-01,8.899564e-01,6.539568e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531239820000e+08,3.531240430000e+08,3.565574e+01,7.645392e-01,3.188525e+01,7.229861e-01,8.942529e-01,6.593785e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531240430000e+08,3.531241040000e+08,3.718033e+01,7.807135e-01,3.329508e+01,7.387970e-01,8.955026e-01,6.423395e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531241040000e+08,3.531241650000e+08,3.542623e+01,7.620747e-01,3.208197e+01,7.252130e-01,9.055992e-01,6.289678e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531241650000e+08,3.531242260000e+08,3.603279e+01,7.685710e-01,3.227869e+01,7.274331e-01,8.958144e-01,6.516270e-03,2.200000e+01,1.200000e+01,9.830000e+02,3408700005
3.531242350000e+08,3.531242960000e+08,3.649180e+01,7.734509e-01,3.268853e+01,7.320365e-01,8.957772e-01,6.476179e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531242960000e+08,3.531243570000e+08,3.634426e+01,7.718858e-01,3.254099e+01,7.303826e-01,8.953541e-01,6.500933e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531243570000e+08,3.531244180000e+08,3.690164e+01,7.777821e-01,3.303279e+01,7.358812e-01,8.951577e-01,6.456993e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531244180000e+08,3.531244790000e+08,3.709836e+01,7.798524e-01,3.340984e+01,7.400691e-01,9.005744e-01,6.290230e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531244790000e+08,3.531245400000e+08,3.627869e+01,7.711891e-01,3.214754e+01,7.259538e-01,8.861274e-01,6.752537e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531245400000e+08,3.531246010000e+08,3.737705e+01,7.827761e-01,3.340984e+01,7.400691e-01,8.938596e-01,6.450710e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531246010000e+08,3.531246620000e+08,3.632787e+01,7.717116e-01,3.260656e+01,7.311181e-01,8.975632e-01,6.441332e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531246620000e+08,3.531247230000e+08,3.690164e+01,7.777821e-01,3.318033e+01,7.375227e-01,8.991559e-01,6.346802e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531247230000e+08,3.531247840000e+08,3.632787e+01,7.717116e-01,3.245901e+01,7.294621e-01,8.935018e-01,6.552906e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531247840000e+08,3.531248450000e+08,3.606557e+01,7.689206e-01,3.214754e+01,7.259538e-01,8.913636e-01,6.634432e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531248450000e+08,3.531249060000e+08,3.685246e+01,7.772636e-01,3.301639e+01,7.356986e-01,8.959075e-01,6.440851e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531249060000e+08,3.531249670000e+08,3.647541e+01,7.732772e-01,3.268853e+01,7.320365e-01,8.961798e-01,6.466563e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531249670000e+08,3.531250280000e+08,3.683607e+01,7.770907e-01,3.281967e+01,7.335035e-01,8.909658e-01,6.575222e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531250280000e+08,3.531250890000e+08,3.590164e+01,7.671711e-01,3.227869e+01,7.274331e-01,8.990868e-01,6.436545e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531250890000e+08,3.531251500000e+08,3.662295e+01,7.748395e-01,3.270492e+01,7.322201e-01,8.930170e-01,6.539517e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531251500000e+08,3.531252110000e+08,3.727869e+01,7.817456e-01,3.345901e+01,7.406136e-01,8.975374e-01,6.359366e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531252110000e+08,3.531252720000e+08,3.634426e+01,7.718858e-01,3.229508e+01,7.276177e-01,8.885882e-01,6.682409e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531252720000e+08,3.531253330000e+08,3.716393e+01,7.805414e-01,3.313115e+01,7.369759e-01,8.914865e-01,6.532411e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531253330000e+08,3.531253940000e+08,3.736066e+01,7.826045e-01,3.367213e+01,7.429684e-01,9.012725e-01,6.248489e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531253940000e+08,3.531254550000e+08,3.626229e+01,7.710148e-01,3.254099e+01,7.303826e-01,8.973780e-01,6.452313e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531254550000e+08,3.531255160000e+08,3.652459e+01,7.737983e-01,3.275410e+01,7.327704e-01,8.967684e-01,6.445979e-03,2.200000e+01,1.200000e+01,9.820000e+02,3408700006
3.531255310000e+08,3.531255920000e+08,3.621312e+01,7.704918e-01,3.234426e+01,7.281715e-01,8.931643e-01,6.572430e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531255920000e+08,3.531256530000e+08,3.708197e+01,7.796801e-01,3.275410e+01,7.327704e-01,8.832891e-01,6.750887e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531256530000e+08,3.531257140000e+08,3.645901e+01,7.731034e-01,3.236066e+01,7.283560e-01,8.875899e-01,6.697942e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531257140000e+08,3.531257750000e+08,3.704918e+01,7.793353e-01,3.319672e+01,7.377049e-01,8.960177e-01,6.420722e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531257750000e+08,3.531258360000e+08,3.573771e+01,7.654176e-01,3.159016e+01,7.196329e-01,8.839449e-01,6.859879e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531258360000e+08,3.531258970000e+08,3.762295e+01,7.853469e-01,3.329508e+01,7.387970e-01,8.849673e-01,6.660133e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531258970000e+08,3.531259580000e+08,3.590164e+01,7.671711e-01,3.195082e+01,7.237292e-01,8.899543e-01,6.687261e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531259580000e+08,3.531260190000e+08,3.706557e+01,7.795078e-01,3.321312e+01,7.378870e-01,8.960637e-01,6.418046e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531260190000e+08,3.531260800000e+08,3.819672e+01,7.913127e-01,3.396721e+01,7.462168e-01,8.892704e-01,6.500861e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531260800000e+08,3.531261410000e+08,3.714754e+01,7.803692e-01,3.329508e+01,7.387970e-01,8.962930e-01,6.404703e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531261410000e+08,3.531262020000e+08,3.819672e+01,7.913127e-01,3.375410e+01,7.438722e-01,8.836910e-01,6.641694e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531262020000e+08,3.531262630000e+08,3.650820e+01,7.736246e-01,3.306557e+01,7.362463e-01,9.057027e-01,6.192733e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531262630000e+08,3.531263240000e+08,3.721312e+01,7.810577e-01,3.331147e+01,7.389789e-01,8.951542e-01,6.430008e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531263240000e+08,3.531263850000e+08,3.811475e+01,7.904632e-01,3.419672e+01,7.487336e-01,8.972043e-01,6.298276e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531263850000e+08,3.531264460000e+08,3.526229e+01,7.603095e-01,3.136065e+01,7.170140e-01,8.893538e-01,6.763715e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531264460000e+08,3.531265070000e+08,3.665574e+01,7.751862e-01,3.259016e+01,7.309343e-01,8.890877e-01,6.640890e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531265070000e+08,3.531265680000e+08,3.690164e+01,7.777821e-01,3.339344e+01,7.398875e-01,9.049311e-01,6.182145e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531265680000e+08,3.531266290000e+08,3.739344e+01,7.829478e-01,3.336066e+01,7.395241e-01,8.921525e-01,6.494741e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531266290000e+08,3.531266900000e+08,3.852459e+01,7.947016e-01,3.427869e+01,7.496304e-01,8.897873e-01,6.459889e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531266900000e+08,3.531267510000e+08,3.680328e+01,7.767448e-01,3.268853e+01,7.320365e-01,8.881960e-01,6.650816e-03,2.100000e+01,1.200000e+01,9.820000e+02,3408700007
3.531268150000e+08,3.531268760000e+08,3.732787e+01,7.822610e-01,3.362295e+01,7.424257e-01,9.007466e-01,6.266031e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531268760000e+08,3.531269370000e+08,3.673771e+01,7.760525e-01,3.290164e+01,7.344189e-01,8.955823e-01,6.459797e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531269370000e+08,3.531269980000e+08,3.680328e+01,7.767448e-01,3.306557e+01,7.362463e-01,8.984410e-01,6.375231e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531269980000e+08,3.531270590000e+08,3.645901e+01,7.731034e-01,3.272131e+01,7.324036e-01,8.974820e-01,6.431992e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531270590000e+08,3.531271200000e+08,3.760656e+01,7.851757e-01,3.355738e+01,7.417014e-01,8.923278e-01,6.471685e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531271200000e+08,3.531271810000e+08,3.704918e+01,7.793353e-01,3.337705e+01,7.397058e-01,9.008849e-01,6.285652e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531271810000e+08,3.531272420000e+08,3.722951e+01,7.812297e-01,3.319672e+01,7.377049e-01,8.916777e-01,6.521603e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531272420000e+08,3.531273030000e+08,3.659016e+01,7.744926e-01,3.272131e+01,7.324036e-01,8.942652e-01,6.508711e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531273030000e+08,3.531273640000e+08,3.739344e+01,7.829478e-01,3.304918e+01,7.360637e-01,8.838229e-01,6.709348e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531273640000e+08,3.531274250000e+08,3.757377e+01,7.848334e-01,3.355738e+01,7.417014e-01,8.931065e-01,6.453868e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531274250000e+08,3.531274860000e+08,3.654099e+01,7.739719e-01,3.262295e+01,7.313019e-01,8.927770e-01,6.553305e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531274860000e+08,3.531275470000e+08,3.726229e+01,7.815737e-01,3.340984e+01,7.400691e-01,8.966124e-01,6.386117e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531275470000e+08,3.531276080000e+08,3.790164e+01,7.882501e-01,3.375410e+01,7.438722e-01,8.905709e-01,6.492421e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531276080000e+08,3.531276690000e+08,3.770492e+01,7.862019e-01,3.367213e+01,7.429684e-01,8.930435e-01,6.444305e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531276690000e+08,3.531277300000e+08,3.919672e+01,8.016042e-01,3.496721e+01,7.571216e-01,8.920954e-01,6.345062e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531277300000e+08,3.531277910000e+08,3.780328e+01,7.872267e-01,3.352459e+01,7.413390e-01,8.868170e-01,6.597478e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531277910000e+08,3.531278520000e+08,3.754099e+01,7.844909e-01,3.390164e+01,7.454962e-01,9.030567e-01,6.182991e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531278520000e+08,3.531279130000e+08,3.727869e+01,7.817456e-01,3.314754e+01,7.371583e-01,8.891820e-01,6.582717e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531279130000e+08,3.531279740000e+08,3.663934e+01,7.750129e-01,3.260656e+01,7.311181e-01,8.899329e-01,6.620163e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531279740000e+08,3.531280350000e+08,3.824590e+01,7.918220e-01,3.403279e+01,7.469368e-01,8.898414e-01,6.481987e-03,2.100000e+01,1.200000e+01,9.810000e+02,3408700008
3.531280890000e+08,3.531281500000e+08,3.685246e+01,7.772636e-01,3.301639e+01,7.356986e-01,8.959075e-01,6.440851e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531281500000e+08,3.531282110000e+08,3.873771e+01,7.968967e-01,3.437705e+01,7.507051e-01,8.874312e-01,6.501963e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531282110000e+08,3.531282720000e+08,3.740984e+01,7.831194e-01,3.381967e+01,7.445945e-01,9.040316e-01,6.165924e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531282720000e+08,3.531283330000e+08,3.677049e+01,7.763987e-01,3.296721e+01,7.351504e-01,8.965671e-01,6.429928e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531283330000e+08,3.531283940000e+08,3.781967e+01,7.873973e-01,3.413115e+01,7.480153e-01,9.024708e-01,6.176752e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531283940000e+08,3.531284550000e+08,3.668853e+01,7.755329e-01,3.259016e+01,7.309343e-01,8.882931e-01,6.658678e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531284550000e+08,3.531285160000e+08,3.775410e+01,7.867144e-01,3.406557e+01,7.472965e-01,9.023014e-01,6.186900e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531285160000e+08,3.531285770000e+08,3.708197e+01,7.796801e-01,3.334426e+01,7.393425e-01,8.992043e-01,6.330004e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531285770000e+08,3.531286380000e+08,3.614754e+01,7.697939e-01,3.219672e+01,7.265089e-01,8.907030e-01,6.644562e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531286380000e+08,3.531286990000e+08,3.711475e+01,7.800247e-01,3.373771e+01,7.436916e-01,9.090106e-01,6.044240e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531286990000e+08,3.531287600000e+08,3.506557e+01,7.581856e-01,3.095082e+01,7.123135e-01,8.826554e-01,6.958597e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531287600000e+08,3.531288210000e+08,3.780328e+01,7.872267e-01,3.375410e+01,7.438722e-01,8.928881e-01,6.440027e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531288210000e+08,3.531288820000e+08,3.698361e+01,7.786454e-01,3.285246e+01,7.338699e-01,8.882979e-01,6.631939e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531288820000e+08,3.531289430000e+08,3.777049e+01,7.868853e-01,3.383607e+01,7.447749e-01,8.958333e-01,6.364097e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531289430000e+08,3.531290040000e+08,3.621312e+01,7.704918e-01,3.265574e+01,7.316693e-01,9.017655e-01,6.332583e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531290040000e+08,3.531290650000e+08,3.822951e+01,7.916523e-01,3.401639e+01,7.467569e-01,8.897942e-01,6.484594e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531290650000e+08,3.531291260000e+08,3.711475e+01,7.800247e-01,3.340984e+01,7.400691e-01,9.001767e-01,6.300015e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531291260000e+08,3.531291870000e+08,3.842623e+01,7.936864e-01,3.426229e+01,7.494511e-01,8.916382e-01,6.420275e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531291870000e+08,3.531292480000e+08,3.729508e+01,7.819174e-01,3.319672e+01,7.377049e-01,8.901099e-01,6.557079e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531292480000e+08,3.531293090000e+08,3.670492e+01,7.757061e-01,3.334426e+01,7.393425e-01,9.084412e-01,6.094967e-03,2.200000e+01,1.100000e+01,9.800000e+02,3408700009
3.531293690000e+08,3.531294300000e+08,3.737705e+01,7.827761e-01,3.355738e+01,7.417014e-01,8.978070e-01,6.343583e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531294300000e+08,3.531294910000e+08,3.783607e+01,7.875680e-01,3.421312e+01,7.489130e-01,9.042461e-01,6.124966e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531294910000e+08,3.531295520000e+08,3.724590e+01,7.814016e-01,3.360656e+01,7.422447e-01,9.022887e-01,6.229324e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531295520000e+08,3.531296130000e+08,3.721312e+01,7.810577e-01,3.329508e+01,7.387970e-01,8.947136e-01,6.441917e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531296130000e+08,3.531296740000e+08,3.593443e+01,7.675213e-01,3.214754e+01,7.259538e-01,8.946168e-01,6.558190e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531296740000e+08,3.531297350000e+08,3.773771e+01,7.865436e-01,3.349180e+01,7.409764e-01,8.874891e-01,6.586066e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531297350000e+08,3.531297960000e+08,3.727869e+01,7.817456e-01,3.367213e+01,7.429684e-01,9.032542e-01,6.199061e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531297960000e+08,3.531298570000e+08,3.619672e+01,7.703174e-01,3.245901e+01,7.294621e-01,8.967391e-01,6.475919e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531298570000e+08,3.531299180000e+08,3.713115e+01,7.801970e-01,3.337705e+01,7.397058e-01,8.988963e-01,6.334382e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531299180000e+08,3.531299790000e+08,3.791803e+01,7.884206e-01,3.418033e+01,7.485541e-01,9.014267e-01,6.198077e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531299790000e+08,3.531300400000e+08,3.718033e+01,7.807135e-01,3.308197e+01,7.364287e-01,8.897707e-01,6.576063e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531300400000e+08,3.531301010000e+08,3.744262e+01,7.834625e-01,3.352459e+01,7.413390e-01,8.953590e-01,6.404739e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531301010000e+08,3.531301620000e+08,3.845901e+01,7.940250e-01,3.460656e+01,7.532069e-01,8.998295e-01,6.198491e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531301620000e+08,3.531302230000e+08,3.722951e+01,7.812297e-01,3.308197e+01,7.364287e-01,8.885953e-01,6.602298e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531302230000e+08,3.531302840000e+08,3.608197e+01,7.690954e-01,3.237705e+01,7.285405e-01,8.973194e-01,6.470052e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531302840000e+08,3.531303450000e+08,3.822951e+01,7.916523e-01,3.416393e+01,7.483746e-01,8.936535e-01,6.383839e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531303450000e+08,3.531304060000e+08,3.649180e+01,7.734509e-01,3.260656e+01,7.311181e-01,8.935310e-01,6.537381e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531304060000e+08,3.531304670000e+08,3.755738e+01,7.846621e-01,3.340984e+01,7.400691e-01,8.895679e-01,6.548243e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531304670000e+08,3.531305280000e+08,3.819672e+01,7.913127e-01,3.413115e+01,7.480153e-01,8.935623e-01,6.388991e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531305280000e+08,3.531305890000e+08,3.757377e+01,7.848334e-01,3.340984e+01,7.400691e-01,8.891798e-01,6.556876e-03,2.200000e+01,1.200000e+01,9.800000e+02,3408700010
3.531306430000e+08,3.531307040000e+08,3.739344e+01,7.829478e-01,3.342623e+01,7.402506e-01,8.939062e-01,6.448050e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531307040000e+08,3.531307650000e+08,3.798361e+01,7.891021e-01,3.365574e+01,7.427876e-01,8.860596e-01,6.600964e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531307650000e+08,3.531308260000e+08,3.806557e+01,7.899530e-01,3.370492e+01,7.433301e-01,8.854436e-01,6.609355e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531308260000e+08,3.531308870000e+08,3.690164e+01,7.777821e-01,3.273771e+01,7.325870e-01,8.871613e-01,6.668723e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531308870000e+08,3.531309480000e+08,3.747541e+01,7.838055e-01,3.362295e+01,7.424257e-01,8.972003e-01,6.351882e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531309480000e+08,3.531310090000e+08,3.747541e+01,7.838055e-01,3.363934e+01,7.426067e-01,8.976378e-01,6.339898e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531310090000e+08,3.531310700000e+08,3.806557e+01,7.899530e-01,3.381967e+01,7.445945e-01,8.884583e-01,6.532902e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531310700000e+08,3.531311310000e+08,3.704918e+01,7.793353e-01,3.327869e+01,7.386152e-01,8.982301e-01,6.359885e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531311310000e+08,3.531311920000e+08,3.808197e+01,7.901231e-01,3.414754e+01,7.481951e-01,8.966853e-01,6.315046e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531311920000e+08,3.531312530000e+08,3.760656e+01,7.851757e-01,3.386885e+01,7.451357e-01,9.006103e-01,6.246583e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531312530000e+08,3.531313140000e+08,3.750820e+01,7.841482e-01,3.336066e+01,7.395241e-01,8.894231e-01,6.556294e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531313140000e+08,3.531313750000e+08,3.686885e+01,7.774364e-01,3.240984e+01,7.289093e-01,8.790573e-01,6.875489e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531313750000e+08,3.531314360000e+08,3.698361e+01,7.786454e-01,3.291803e+01,7.346019e-01,8.900709e-01,6.585657e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531314360000e+08,3.531314970000e+08,3.662295e+01,7.748395e-01,3.249180e+01,7.298304e-01,8.871979e-01,6.693101e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
3.531314970000e+08,3.531315580000e+08,3.650820e+01,7.736246e-01,3.308197e+01,7.364287e-01,9.061518e-01,6.179501e-03,2.300000e+01,1.200000e+01,9.810000e+02,3408700011
