#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.402455400000e+08,3.402456010000e+08,5.055738e+01,9.103898e-01,4.632787e+01,8.714777e-01,9.163424e-01,4.985679e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402456010000e+08,3.402456620000e+08,5.108197e+01,9.151007e-01,4.677049e+01,8.756309e-01,9.155969e-01,4.980037e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402456620000e+08,3.402457230000e+08,5.098361e+01,9.142192e-01,4.688525e+01,8.767044e-01,9.196141e-01,4.875425e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402457230000e+08,3.402457840000e+08,5.075410e+01,9.121592e-01,4.681967e+01,8.760911e-01,9.224806e-01,4.805994e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402457840000e+08,3.402458450000e+08,5.096721e+01,9.140723e-01,4.698361e+01,8.776235e-01,9.218398e-01,4.814045e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402458450000e+08,3.402459060000e+08,5.080328e+01,9.126011e-01,4.640984e+01,8.722482e-01,9.135205e-01,5.048994e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402459060000e+08,3.402459670000e+08,5.059016e+01,9.106849e-01,4.634426e+01,8.716318e-01,9.160726e-01,4.991360e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402459670000e+08,3.402460280000e+08,5.170492e+01,9.206637e-01,4.757377e+01,8.831182e-01,9.201015e-01,4.827879e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800011
3.402460720000e+08,3.402461330000e+08,5.059016e+01,9.106849e-01,4.606557e+01,8.690071e-01,9.105638e-01,5.137051e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402461330000e+08,3.402461940000e+08,5.150820e+01,9.189106e-01,4.788525e+01,8.860045e-01,9.296626e-01,4.561972e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402461940000e+08,3.402462550000e+08,5.136066e+01,9.175936e-01,4.721312e+01,8.797644e-01,9.192467e-01,4.867611e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402462550000e+08,3.402463160000e+08,5.088525e+01,9.133369e-01,4.634426e+01,8.716318e-01,9.107603e-01,5.117057e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402463160000e+08,3.402463770000e+08,5.206557e+01,9.238690e-01,4.790164e+01,8.861562e-01,9.200252e-01,4.813226e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402463770000e+08,3.402464380000e+08,5.116393e+01,9.158346e-01,4.729508e+01,8.805278e-01,9.243832e-01,4.732474e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402464380000e+08,3.402464990000e+08,5.196721e+01,9.229960e-01,4.750820e+01,8.825095e-01,9.141956e-01,4.974446e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402464990000e+08,3.402465600000e+08,5.078688e+01,9.124538e-01,4.639344e+01,8.720942e-01,9.134926e-01,5.050548e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402465600000e+08,3.402466210000e+08,5.186885e+01,9.221220e-01,4.731147e+01,8.806804e-01,9.121366e-01,5.032871e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402466210000e+08,3.402466820000e+08,4.834426e+01,8.902409e-01,4.418033e+01,8.510392e-01,9.138691e-01,5.166354e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402466820000e+08,3.402467430000e+08,5.073771e+01,9.120119e-01,4.631147e+01,8.713235e-01,9.127625e-01,5.072244e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402467430000e+08,3.402468040000e+08,5.139344e+01,9.178864e-01,4.726229e+01,8.802226e-01,9.196172e-01,4.855861e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402468040000e+08,3.402468650000e+08,5.055738e+01,9.103898e-01,4.598361e+01,8.682336e-01,9.095331e-01,5.165317e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402468650000e+08,3.402469260000e+08,5.149180e+01,9.187644e-01,4.716393e+01,8.793061e-01,9.159504e-01,4.950738e-03,2.040000e+01,0.000000e+00,9.760000e+02,15393800012
3.402469620000e+08,3.402470230000e+08,5.214754e+01,9.245960e-01,4.780328e+01,8.852459e-01,9.166929e-01,4.899720e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402470230000e+08,3.402470840000e+08,5.145901e+01,9.184718e-01,4.768853e+01,8.841828e-01,9.267282e-01,4.651027e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402470840000e+08,3.402471450000e+08,5.081967e+01,9.127482e-01,4.675410e+01,8.754774e-01,9.200000e-01,4.872569e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402471450000e+08,3.402472060000e+08,5.104918e+01,9.148070e-01,4.667213e+01,8.747096e-01,9.142582e-01,5.017316e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402472060000e+08,3.402472670000e+08,4.998361e+01,9.052090e-01,4.593443e+01,8.677692e-01,9.189898e-01,4.941359e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402472670000e+08,3.402473280000e+08,5.132787e+01,9.173006e-01,4.704918e+01,8.782358e-01,9.166400e-01,4.940110e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402473280000e+08,3.402473890000e+08,5.150820e+01,9.189106e-01,4.757377e+01,8.831182e-01,9.236155e-01,4.738546e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402473890000e+08,3.402474500000e+08,5.198361e+01,9.231415e-01,4.781967e+01,8.853977e-01,9.198991e-01,4.820484e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402474500000e+08,3.402475110000e+08,5.190164e+01,9.224134e-01,4.729508e+01,8.805278e-01,9.112445e-01,5.054285e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402475110000e+08,3.402475720000e+08,5.062295e+01,9.109799e-01,4.673771e+01,8.753239e-01,9.232513e-01,4.790236e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402475720000e+08,3.402476330000e+08,5.073771e+01,9.120119e-01,4.636066e+01,8.717859e-01,9.137318e-01,5.046664e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402476330000e+08,3.402476940000e+08,4.895082e+01,8.958083e-01,4.473771e+01,8.563907e-01,9.139317e-01,5.132555e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402476940000e+08,3.402477550000e+08,5.057377e+01,9.105374e-01,4.586885e+01,8.671496e-01,9.069692e-01,5.229764e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402477550000e+08,3.402478160000e+08,4.959016e+01,9.016393e-01,4.552459e+01,8.638893e-01,9.180166e-01,4.987991e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800013
3.402478540000e+08,3.402479150000e+08,5.085246e+01,9.130427e-01,4.678688e+01,8.757843e-01,9.200516e-01,4.869565e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402479150000e+08,3.402479760000e+08,4.901639e+01,8.964081e-01,4.509836e+01,8.598357e-01,9.200669e-01,4.959495e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402479760000e+08,3.402480370000e+08,5.154099e+01,9.192030e-01,4.724590e+01,8.800699e-01,9.166667e-01,4.929170e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402480370000e+08,3.402480980000e+08,5.022951e+01,9.074329e-01,4.565574e+01,8.651327e-01,9.089426e-01,5.197344e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402480980000e+08,3.402481590000e+08,5.154099e+01,9.192030e-01,4.740984e+01,8.815954e-01,9.198473e-01,4.842567e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402481590000e+08,3.402482200000e+08,5.075410e+01,9.121592e-01,4.691803e+01,8.770109e-01,9.244186e-01,4.750521e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402482200000e+08,3.402482810000e+08,4.880328e+01,8.944572e-01,4.491803e+01,8.581149e-01,9.203897e-01,4.961137e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402482810000e+08,3.402483420000e+08,4.934426e+01,8.994011e-01,4.521312e+01,8.609289e-01,9.162791e-01,5.048329e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402483420000e+08,3.402484030000e+08,5.052459e+01,9.100944e-01,4.644262e+01,8.725563e-01,9.192083e-01,4.908786e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402484030000e+08,3.402484640000e+08,4.895082e+01,8.958083e-01,4.513115e+01,8.601482e-01,9.219692e-01,4.908473e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402484640000e+08,3.402485250000e+08,5.029508e+01,9.080251e-01,4.577049e+01,8.662193e-01,9.100391e-01,5.165700e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402485250000e+08,3.402485860000e+08,5.234426e+01,9.263383e-01,4.822951e+01,8.891838e-01,9.213905e-01,4.762772e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402485860000e+08,3.402486470000e+08,5.219672e+01,9.250319e-01,4.788525e+01,8.860045e-01,9.173995e-01,4.878474e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402486470000e+08,3.402487080000e+08,5.101639e+01,9.145131e-01,4.691803e+01,8.770109e-01,9.196658e-01,4.872428e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800014
3.402487510000e+08,3.402488120000e+08,5.031147e+01,9.081730e-01,4.619672e+01,8.702433e-01,9.182144e-01,4.946660e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402488120000e+08,3.402488730000e+08,4.816393e+01,8.885790e-01,4.455738e+01,8.546630e-01,9.251191e-01,4.855774e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402488730000e+08,3.402489340000e+08,5.140984e+01,9.180328e-01,4.711475e+01,8.788475e-01,9.164541e-01,4.941172e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402489340000e+08,3.402489950000e+08,5.078688e+01,9.124538e-01,4.677049e+01,8.756309e-01,9.209167e-01,4.848549e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402489950000e+08,3.402490560000e+08,4.983607e+01,9.038721e-01,4.613115e+01,8.696254e-01,9.256579e-01,4.757798e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402490560000e+08,3.402491170000e+08,5.045901e+01,9.095037e-01,4.618033e+01,8.700888e-01,9.152047e-01,5.021237e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402491170000e+08,3.402491780000e+08,5.281967e+01,9.305355e-01,4.898361e+01,8.961082e-01,9.273743e-01,4.572039e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402491780000e+08,3.402492390000e+08,4.996721e+01,9.050606e-01,4.575410e+01,8.660642e-01,9.156824e-01,5.032966e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402492390000e+08,3.402493000000e+08,5.142623e+01,9.181791e-01,4.711475e+01,8.788475e-01,9.161620e-01,4.948225e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402493000000e+08,3.402493610000e+08,5.060656e+01,9.108324e-01,4.627869e+01,8.710150e-01,9.144801e-01,5.033296e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402493610000e+08,3.402494220000e+08,5.162295e+01,9.199336e-01,4.749180e+01,8.823572e-01,9.199746e-01,4.835213e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402494220000e+08,3.402494830000e+08,5.006557e+01,9.059510e-01,4.603279e+01,8.686978e-01,9.194499e-01,4.924504e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402494830000e+08,3.402495440000e+08,5.083607e+01,9.128954e-01,4.639344e+01,8.720942e-01,9.126089e-01,5.071369e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402495440000e+08,3.402496050000e+08,5.098361e+01,9.142192e-01,4.703279e+01,8.780827e-01,9.225081e-01,4.794388e-03,2.030000e+01,0.000000e+00,9.760000e+02,15393800015
3.402496460000e+08,3.402497070000e+08,5.067213e+01,9.114224e-01,4.696721e+01,8.774704e-01,9.268845e-01,4.682394e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402497070000e+08,3.402497680000e+08,5.191803e+01,9.225591e-01,4.747541e+01,8.822048e-01,9.144301e-01,4.970634e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402497680000e+08,3.402498290000e+08,5.008197e+01,9.060992e-01,4.621312e+01,8.703977e-01,9.227496e-01,4.830441e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402498290000e+08,3.402498900000e+08,5.114754e+01,9.156879e-01,4.652459e+01,8.733259e-01,9.096154e-01,5.133326e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402498900000e+08,3.402499510000e+08,5.072131e+01,9.118645e-01,4.644262e+01,8.725563e-01,9.156432e-01,4.996468e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402499510000e+08,3.402500120000e+08,5.045901e+01,9.095037e-01,4.613115e+01,8.696254e-01,9.142300e-01,5.047322e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402500120000e+08,3.402500730000e+08,5.081967e+01,9.127482e-01,4.680328e+01,8.759377e-01,9.209678e-01,4.845555e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402500730000e+08,3.402501340000e+08,5.055738e+01,9.103898e-01,4.604918e+01,8.688524e-01,9.108301e-01,5.131811e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402501340000e+08,3.402501950000e+08,5.083607e+01,9.128954e-01,4.598361e+01,8.682336e-01,9.045469e-01,5.276666e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402501950000e+08,3.402502560000e+08,5.140984e+01,9.180328e-01,4.749180e+01,8.823572e-01,9.237882e-01,4.738154e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402502560000e+08,3.402503170000e+08,5.122951e+01,9.164213e-01,4.731147e+01,8.806804e-01,9.235200e-01,4.754141e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402503170000e+08,3.402503780000e+08,5.132787e+01,9.173006e-01,4.729508e+01,8.805278e-01,9.214308e-01,4.808570e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402503780000e+08,3.402504390000e+08,5.127869e+01,9.168611e-01,4.693443e+01,8.771641e-01,9.152814e-01,4.978900e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402504390000e+08,3.402505000000e+08,4.970492e+01,9.026819e-01,4.593443e+01,8.677692e-01,9.241425e-01,4.808440e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800016
3.402505390000e+08,3.402506000000e+08,5.045901e+01,9.095037e-01,4.591803e+01,8.676143e-01,9.100065e-01,5.158144e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402506000000e+08,3.402506610000e+08,5.042623e+01,9.092081e-01,4.593443e+01,8.677692e-01,9.109233e-01,5.136056e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402506610000e+08,3.402507220000e+08,5.009836e+01,9.062476e-01,4.563934e+01,8.649774e-01,9.109948e-01,5.150970e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402507220000e+08,3.402507830000e+08,5.090164e+01,9.134840e-01,4.652459e+01,8.733259e-01,9.140097e-01,5.031174e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402507830000e+08,3.402508440000e+08,5.103279e+01,9.146601e-01,4.642623e+01,8.724023e-01,9.097334e-01,5.136073e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402508440000e+08,3.402509050000e+08,5.072131e+01,9.118645e-01,4.573771e+01,8.659090e-01,9.017453e-01,5.351289e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402509050000e+08,3.402509660000e+08,5.037705e+01,9.087647e-01,4.586885e+01,8.671496e-01,9.105109e-01,5.149278e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402509660000e+08,3.402510270000e+08,5.060656e+01,9.108324e-01,4.608197e+01,8.691617e-01,9.105928e-01,5.135468e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402510270000e+08,3.402510880000e+08,5.006557e+01,9.059510e-01,4.552459e+01,8.638893e-01,9.092993e-01,5.196660e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402510880000e+08,3.402511490000e+08,5.124590e+01,9.165679e-01,4.701639e+01,8.779297e-01,9.174664e-01,4.921710e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402511490000e+08,3.402512100000e+08,5.059016e+01,9.106849e-01,4.614754e+01,8.697799e-01,9.121841e-01,5.094833e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402512100000e+08,3.402512710000e+08,5.090164e+01,9.134840e-01,4.601639e+01,8.685431e-01,9.040258e-01,5.286118e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402512710000e+08,3.402513320000e+08,5.039344e+01,9.089125e-01,4.601639e+01,8.685431e-01,9.131425e-01,5.079500e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402513320000e+08,3.402513930000e+08,5.075410e+01,9.121592e-01,4.600000e+01,8.683884e-01,9.063308e-01,5.236503e-03,2.020000e+01,0.000000e+00,9.760000e+02,15393800017
3.402514350000e+08,3.402514960000e+08,5.073771e+01,9.120119e-01,4.585246e+01,8.669946e-01,9.037157e-01,5.302289e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402514960000e+08,3.402515570000e+08,5.090164e+01,9.134840e-01,4.611475e+01,8.694709e-01,9.059581e-01,5.238222e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402515570000e+08,3.402516180000e+08,5.039344e+01,9.089125e-01,4.608197e+01,8.691617e-01,9.144437e-01,5.044899e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402516180000e+08,3.402516790000e+08,5.039344e+01,9.089125e-01,4.583607e+01,8.668396e-01,9.095641e-01,5.172913e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402516790000e+08,3.402517400000e+08,5.237705e+01,9.266284e-01,4.767213e+01,8.840308e-01,9.101722e-01,5.058617e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402517400000e+08,3.402518010000e+08,5.044262e+01,9.093560e-01,4.586885e+01,8.671496e-01,9.093273e-01,5.176482e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402518010000e+08,3.402518620000e+08,5.149180e+01,9.187644e-01,4.703279e+01,8.780827e-01,9.134034e-01,5.018198e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402518620000e+08,3.402519230000e+08,5.096721e+01,9.140723e-01,4.632787e+01,8.714777e-01,9.089739e-01,5.158795e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402519230000e+08,3.402519840000e+08,5.111475e+01,9.153943e-01,4.636066e+01,8.717859e-01,9.069917e-01,5.201451e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402519840000e+08,3.402520450000e+08,5.100000e+01,9.143662e-01,4.629508e+01,8.711691e-01,9.077467e-01,5.188277e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402520450000e+08,3.402521060000e+08,5.109836e+01,9.152476e-01,4.647541e+01,8.728642e-01,9.095284e-01,5.138021e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402521060000e+08,3.402521670000e+08,5.049180e+01,9.097992e-01,4.636066e+01,8.717859e-01,9.181818e-01,4.938714e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402521670000e+08,3.402522280000e+08,4.873771e+01,8.938561e-01,4.452459e+01,8.543485e-01,9.135553e-01,5.153937e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402522280000e+08,3.402522890000e+08,5.098361e+01,9.142192e-01,4.657377e+01,8.737874e-01,9.135048e-01,5.040471e-03,2.010000e+01,0.000000e+00,9.760000e+02,15393800018
3.402523270000e+08,3.402523880000e+08,5.059016e+01,9.106849e-01,4.644262e+01,8.725563e-01,9.180169e-01,4.938439e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402523880000e+08,3.402524490000e+08,5.054099e+01,9.102421e-01,4.611475e+01,8.694709e-01,9.124230e-01,5.091040e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402524490000e+08,3.402525100000e+08,5.060656e+01,9.108324e-01,4.626229e+01,8.708607e-01,9.141561e-01,5.041926e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402525100000e+08,3.402525710000e+08,5.175410e+01,9.211015e-01,4.788525e+01,8.860045e-01,9.252455e-01,4.680691e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402525710000e+08,3.402526320000e+08,5.047541e+01,9.096515e-01,4.593443e+01,8.677692e-01,9.100357e-01,5.156552e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402526320000e+08,3.402526930000e+08,5.196721e+01,9.229960e-01,4.749180e+01,8.823572e-01,9.138801e-01,4.982722e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402526930000e+08,3.402527540000e+08,5.032787e+01,9.083210e-01,4.595082e+01,8.679240e-01,9.130293e-01,5.085804e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402527540000e+08,3.402528150000e+08,5.060656e+01,9.108324e-01,4.649180e+01,8.730181e-01,9.186913e-01,4.919093e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402528150000e+08,3.402528760000e+08,4.877049e+01,8.941567e-01,4.485246e+01,8.574883e-01,9.196638e-01,4.983410e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402528760000e+08,3.402529370000e+08,5.001639e+01,9.055059e-01,4.618033e+01,8.700888e-01,9.233038e-01,4.817681e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402529370000e+08,3.402529980000e+08,5.049180e+01,9.097992e-01,4.662295e+01,8.742486e-01,9.233766e-01,4.792860e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402529980000e+08,3.402530590000e+08,5.013115e+01,9.065440e-01,4.586885e+01,8.671496e-01,9.149771e-01,5.043758e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402530590000e+08,3.402531200000e+08,5.149180e+01,9.187644e-01,4.752459e+01,8.826616e-01,9.229545e-01,4.758059e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402531200000e+08,3.402531810000e+08,5.045901e+01,9.095037e-01,4.614754e+01,8.697799e-01,9.145549e-01,5.038650e-03,2.000000e+01,0.000000e+00,9.760000e+02,15393800019
3.402532230000e+08,3.402532840000e+08,5.072131e+01,9.118645e-01,4.686885e+01,8.765511e-01,9.240465e-01,4.762781e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402532840000e+08,3.402533450000e+08,5.077049e+01,9.123065e-01,4.686885e+01,8.765511e-01,9.231514e-01,4.786122e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402533450000e+08,3.402534060000e+08,5.240984e+01,9.269183e-01,4.778688e+01,8.850941e-01,9.117923e-01,5.015681e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402534060000e+08,3.402534670000e+08,5.216393e+01,9.247413e-01,4.778688e+01,8.850941e-01,9.160905e-01,4.915013e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402534670000e+08,3.402535280000e+08,5.096721e+01,9.140723e-01,4.649180e+01,8.730181e-01,9.121904e-01,5.075786e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402535280000e+08,3.402535890000e+08,4.950820e+01,9.008939e-01,4.503279e+01,8.592104e-01,9.096026e-01,5.217954e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402535890000e+08,3.402536500000e+08,5.168853e+01,9.205177e-01,4.785246e+01,8.857012e-01,9.257849e-01,4.668089e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402536500000e+08,3.402537110000e+08,5.075410e+01,9.121592e-01,4.636066e+01,8.717859e-01,9.134367e-01,5.053655e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402537110000e+08,3.402537720000e+08,5.088525e+01,9.133369e-01,4.668853e+01,8.748632e-01,9.175258e-01,4.937503e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402537720000e+08,3.402538330000e+08,4.811475e+01,8.881252e-01,4.419672e+01,8.511971e-01,9.185690e-01,5.048319e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402538330000e+08,3.402538940000e+08,5.047541e+01,9.096515e-01,4.673771e+01,8.753239e-01,9.259500e-01,4.719016e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402538940000e+08,3.402539550000e+08,4.978688e+01,9.034259e-01,4.496721e+01,8.585845e-01,9.031940e-01,5.365613e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402539550000e+08,3.402540160000e+08,5.103279e+01,9.146601e-01,4.675410e+01,8.754774e-01,9.161580e-01,4.967369e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402540160000e+08,3.402540770000e+08,4.934426e+01,8.994011e-01,4.529508e+01,8.617090e-01,9.179402e-01,5.002524e-03,1.990000e+01,0.000000e+00,9.760000e+02,15393800020
3.402541200000e+08,3.402541810000e+08,5.063934e+01,9.111274e-01,4.611475e+01,8.694709e-01,9.106507e-01,5.132307e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402541810000e+08,3.402542420000e+08,5.075410e+01,9.121592e-01,4.659016e+01,8.739412e-01,9.179587e-01,4.932049e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402542420000e+08,3.402543030000e+08,5.167213e+01,9.203717e-01,4.719672e+01,8.796117e-01,9.133883e-01,5.009829e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402543030000e+08,3.402543640000e+08,4.975410e+01,9.031284e-01,4.545901e+01,8.632669e-01,9.136738e-01,5.097855e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402543640000e+08,3.402544250000e+08,5.037705e+01,9.087647e-01,4.604918e+01,8.688524e-01,9.140905e-01,5.055150e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402544250000e+08,3.402544860000e+08,5.150820e+01,9.189106e-01,4.696721e+01,8.774704e-01,9.118396e-01,5.058164e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402544860000e+08,3.402545470000e+08,5.131147e+01,9.171541e-01,4.708197e+01,8.785417e-01,9.175719e-01,4.915702e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402545470000e+08,3.402546080000e+08,5.136066e+01,9.175936e-01,4.701639e+01,8.779297e-01,9.154165e-01,4.971322e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
3.402546080000e+08,3.402546690000e+08,5.116393e+01,9.158346e-01,4.652459e+01,8.733259e-01,9.093239e-01,5.139948e-03,1.980000e+01,0.000000e+00,9.760000e+02,15393800021
