#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
83,3.165368810827e+08,3.165376459493e+08,7.648665782213e+02,48440,44377,32086,4063,4063,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.924282e+00,16366300083,0,0,0
84,3.165376511014e+08,3.165384129317e+08,7.618302318454e+02,48445,44197,31664,4248,4248,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.208391e+00,16366300084,0,0,0
85,3.165384180778e+08,3.165391819987e+08,7.639208749533e+02,48434,44261,31767,4173,4173,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.232676e+00,16366300085,0,0,0
86,3.165391871044e+08,3.165399529776e+08,7.658731480241e+02,48447,44164,31759,4283,4283,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366300086,0,0,0
87,3.165399581163e+08,3.165407229887e+08,7.648723867536e+02,48456,44253,31685,4203,4203,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.210184e+00,16366300087,0,0,0
88,3.165407280746e+08,3.165414909837e+08,7.629091314077e+02,48453,44253,31375,4200,4200,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.962040e+00,16366300088,0,0,0
89,3.165414960978e+08,3.165422579994e+08,7.619015395641e+02,48443,44193,32149,4250,4250,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.783744e+00,16366300089,0,0,0
90,3.165422631498e+08,3.165430309991e+08,7.678492741585e+02,48409,44237,31922,4172,4172,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.390116e+00,16366300090,0,0,0
91,3.165430361257e+08,3.165437979752e+08,7.618494788408e+02,48439,44329,31910,4110,4110,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.968546e+00,16366300091,0,0,0
92,3.165438031303e+08,3.165440069965e+08,2.038662249446e+02,12885,11756,8201,1129,1129,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.765854e+00,16366300092,0,0,0
93,3.165440180702e+08,3.165444069950e+08,3.889247674346e+02,24721,22608,16098,2113,2113,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366300093,0,0,0
94,3.165444191084e+08,3.165451909822e+08,7.718738328815e+02,48403,44233,31792,4170,4170,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.750323e+00,16366300094,0,0,0
95,3.165451961085e+08,3.165456359691e+08,4.398606421947e+02,27957,25648,18160,2309,2309,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300095,0,0,0
96,3.165456480806e+08,3.165464159938e+08,7.679132788777e+02,48442,44204,31798,4238,4238,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300096,0,0,0
97,3.165464211396e+08,3.165471819834e+08,7.608438374996e+02,48463,44390,31848,4073,4073,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300097,0,0,0
98,3.165471862293e+08,3.165479529849e+08,7.667555918097e+02,48450,44420,32173,4030,4030,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.967448e+00,16366300098,0,0,0
99,3.165479572476e+08,3.165487199942e+08,7.627466390729e+02,48452,44263,31689,4189,4189,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.582461e+00,16366300099,0,0,0
100,3.165487251110e+08,3.165494929835e+08,7.678724524975e+02,48420,44286,31758,4134,4134,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.227570e+00,16366300100,0,0,0
101,3.165494980949e+08,3.165502679941e+08,7.698991177678e+02,48457,44341,31909,4116,4116,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.486388e+00,16366300101,0,0,0
102,3.165502721652e+08,3.165510389523e+08,7.667871078849e+02,48437,44378,32241,4059,4059,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16366300102,0,0,0
103,3.165510441173e+08,3.165517179978e+08,6.738805148005e+02,42685,39059,28189,3626,3626,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.536294e+00,16366300103,0,0,0
104,3.165517290711e+08,3.165518939846e+08,1.649134232402e+02,10565,9691,6827,874,874,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16366300104,0,0,0
105,3.165519061017e+08,3.165526749737e+08,7.688719954491e+02,48431,44459,31877,3972,3972,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.028572e+00,16366300105,0,0,0
106,3.165526801058e+08,3.165534449981e+08,7.648922340870e+02,48422,44488,32133,3934,3934,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.847259e+00,16366300106,0,0,0
107,3.165534500996e+08,3.165536049760e+08,1.548763905168e+02,9713,8916,6203,797,797,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.262821e+00,16366300107,0,0,0
108,3.165536171281e+08,3.165540899924e+08,4.728643593192e+02,29684,27307,19429,2377,2377,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300108,0,0,0
109,3.165541011270e+08,3.165548719923e+08,7.708653098941e+02,48426,44464,31758,3962,3962,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300109,0,0,0
110,3.165548771188e+08,3.165556479731e+08,7.708542597294e+02,48413,44452,32198,3961,3961,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.924870e+00,16366300110,0,0,0
111,3.165556531404e+08,3.165564189669e+08,7.658265339732e+02,48429,44574,32052,3855,3855,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300111,0,0,0
112,3.165564241075e+08,3.165571959998e+08,7.718922644258e+02,48410,44613,32088,3797,3797,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300112,0,0,0
113,3.165572011666e+08,3.165579679981e+08,7.668314423561e+02,48450,44590,32095,3860,3860,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300113,0,0,0
114,3.165579721428e+08,3.165587389819e+08,7.668390811682e+02,48443,44530,32184,3913,3913,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16366300114,0,0,0
115,3.165587431453e+08,3.165595119800e+08,7.688347228169e+02,48453,44525,32315,3928,3928,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.320779e+00,16366300115,0,0,0
116,3.165595161350e+08,3.165601229532e+08,6.068182000518e+02,38223,35241,25295,2982,2982,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.998358e+00,16366300116,0,0,0
117,3.165601341055e+08,3.165608949851e+08,7.608796035647e+02,48468,44628,32011,3840,3840,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.946194e+00,16366300117,0,0,0
119,3.165609450968e+08,3.165617109703e+08,7.658735681772e+02,48432,44471,32072,3961,3961,0,1,e,C,2017,1,11,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.676662e+00,16366300119,0,0,0
