#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.164828130000e+08,3.164828740000e+08,5.845901e+01,9.789507e-01,4.240984e+01,8.338125e-01,7.254627e-01,7.473389e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164828740000e+08,3.164829350000e+08,5.868853e+01,9.808705e-01,4.173771e+01,8.271788e-01,7.111732e-01,7.574691e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164829350000e+08,3.164829960000e+08,5.685246e+01,9.654054e-01,4.142623e+01,8.240865e-01,7.286621e-01,7.550553e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164829960000e+08,3.164830570000e+08,5.844262e+01,9.788135e-01,4.218033e+01,8.315532e-01,7.217391e-01,7.505618e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164830570000e+08,3.164831180000e+08,5.762295e+01,9.719251e-01,4.262295e+01,8.359048e-01,7.396871e-01,7.401321e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164831180000e+08,3.164831790000e+08,6.119672e+01,1.001611e+00,4.449180e+01,8.540339e-01,7.270292e-01,7.291301e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164831790000e+08,3.164832400000e+08,5.685246e+01,9.654054e-01,4.134426e+01,8.232707e-01,7.272203e-01,7.563094e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164832400000e+08,3.164833010000e+08,5.767213e+01,9.723398e-01,4.186885e+01,8.284773e-01,7.259807e-01,7.519781e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164833010000e+08,3.164833620000e+08,5.754099e+01,9.712337e-01,4.111475e+01,8.209826e-01,7.145299e-01,7.623193e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164833620000e+08,3.164834230000e+08,5.744262e+01,9.704032e-01,4.168853e+01,8.266912e-01,7.257420e-01,7.536830e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366200006
3.164834510000e+08,3.164835120000e+08,5.867213e+01,9.807335e-01,4.257377e+01,8.354225e-01,7.256217e-01,7.458460e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164835120000e+08,3.164835730000e+08,5.619672e+01,9.598218e-01,3.993443e+01,8.091123e-01,7.106184e-01,7.745211e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164835730000e+08,3.164836340000e+08,5.875410e+01,9.814184e-01,4.247541e+01,8.344569e-01,7.229353e-01,7.475777e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164836340000e+08,3.164836950000e+08,5.709836e+01,9.674909e-01,4.172131e+01,8.270163e-01,7.306919e-01,7.516491e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164836950000e+08,3.164837560000e+08,5.877049e+01,9.815552e-01,4.206557e+01,8.304213e-01,7.157601e-01,7.533238e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164837560000e+08,3.164838170000e+08,5.706557e+01,9.672131e-01,4.147541e+01,8.245755e-01,7.268026e-01,7.552566e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164838170000e+08,3.164838780000e+08,5.924590e+01,9.855173e-01,4.286885e+01,8.383126e-01,7.235750e-01,7.439374e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164838780000e+08,3.164839390000e+08,5.808197e+01,9.757886e-01,4.185246e+01,8.283151e-01,7.205758e-01,7.538523e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164839390000e+08,3.164840000000e+08,5.836066e+01,9.781268e-01,4.252459e+01,8.349398e-01,7.286517e-01,7.452441e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164840000000e+08,3.164840610000e+08,5.754099e+01,9.712337e-01,4.203279e+01,8.300976e-01,7.304843e-01,7.489346e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164840610000e+08,3.164841220000e+08,5.952459e+01,9.878324e-01,4.275410e+01,8.371899e-01,7.182595e-01,7.465385e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164841220000e+08,3.164841830000e+08,5.842623e+01,9.786761e-01,4.185246e+01,8.283151e-01,7.163300e-01,7.550825e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300007
3.164842150000e+08,3.164842760000e+08,5.780328e+01,9.734448e-01,4.132787e+01,8.231075e-01,7.149745e-01,7.602317e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164842760000e+08,3.164843370000e+08,6.063934e+01,9.970394e-01,4.388525e+01,8.481924e-01,7.237091e-01,7.352299e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164843370000e+08,3.164843980000e+08,6.003279e+01,9.920403e-01,4.318033e+01,8.413526e-01,7.192791e-01,7.425521e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164843980000e+08,3.164844590000e+08,6.134426e+01,1.002818e+00,4.373771e+01,8.467653e-01,7.129877e-01,7.395020e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164844590000e+08,3.164845200000e+08,5.900000e+01,9.834699e-01,4.186885e+01,8.284773e-01,7.096416e-01,7.566513e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164845200000e+08,3.164845810000e+08,6.027869e+01,9.940700e-01,4.359016e+01,8.453359e-01,7.231439e-01,7.378917e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164845810000e+08,3.164846420000e+08,5.916393e+01,9.848353e-01,4.198361e+01,8.296118e-01,7.096149e-01,7.556229e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164846420000e+08,3.164847030000e+08,5.931147e+01,9.860625e-01,4.126229e+01,8.224543e-01,6.956882e-01,7.649489e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164847030000e+08,3.164847640000e+08,5.739344e+01,9.699877e-01,4.080328e+01,8.178669e-01,7.109397e-01,7.661513e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164847640000e+08,3.164848250000e+08,5.790164e+01,9.742727e-01,4.190164e+01,8.288016e-01,7.236693e-01,7.524442e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164848250000e+08,3.164848860000e+08,5.898361e+01,9.833333e-01,4.086885e+01,8.185238e-01,6.928849e-01,7.690429e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164848860000e+08,3.164849470000e+08,5.893443e+01,9.829233e-01,4.255738e+01,8.352616e-01,7.221140e-01,7.471138e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300008
3.164849660000e+08,3.164850270000e+08,5.859016e+01,9.800482e-01,4.209836e+01,8.307449e-01,7.185227e-01,7.522543e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164850270000e+08,3.164850880000e+08,5.808197e+01,9.757886e-01,4.147541e+01,8.245755e-01,7.140841e-01,7.591162e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164850880000e+08,3.164851490000e+08,5.836066e+01,9.781268e-01,4.180328e+01,8.278283e-01,7.162921e-01,7.555371e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164851490000e+08,3.164852100000e+08,6.024590e+01,9.937996e-01,4.332787e+01,8.427888e-01,7.191837e-01,7.413143e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164852100000e+08,3.164852710000e+08,6.040984e+01,9.951508e-01,4.352459e+01,8.446999e-01,7.204885e-01,7.392556e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164852710000e+08,3.164853320000e+08,5.883607e+01,9.821027e-01,4.232787e+01,8.330063e-01,7.194204e-01,7.499506e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164853320000e+08,3.164853930000e+08,5.937705e+01,9.866075e-01,4.345901e+01,8.440633e-01,7.319161e-01,7.360237e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164853930000e+08,3.164854540000e+08,6.011475e+01,9.927174e-01,4.367213e+01,8.461304e-01,7.264794e-01,7.361244e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164854540000e+08,3.164855150000e+08,5.834426e+01,9.779894e-01,4.254099e+01,8.351007e-01,7.291374e-01,7.449295e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164855150000e+08,3.164855760000e+08,6.059016e+01,9.966350e-01,4.388525e+01,8.481924e-01,7.242965e-01,7.350440e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164855760000e+08,3.164856370000e+08,5.904918e+01,9.838797e-01,4.208197e+01,8.305831e-01,7.126597e-01,7.539934e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164856370000e+08,3.164856980000e+08,5.878688e+01,9.816921e-01,4.267213e+01,8.363869e-01,7.258784e-01,7.449008e-03,2.530000e+01,0.000000e+00,9.620000e+02,16366300009
3.164857180000e+08,3.164857790000e+08,5.829508e+01,9.775771e-01,4.178688e+01,8.276659e-01,7.168167e-01,7.555392e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164857790000e+08,3.164858400000e+08,6.027869e+01,9.940700e-01,4.293443e+01,8.389536e-01,7.122654e-01,7.465693e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164858400000e+08,3.164859010000e+08,5.880328e+01,9.818290e-01,4.218033e+01,8.315532e-01,7.173125e-01,7.518684e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164859010000e+08,3.164859620000e+08,5.980328e+01,9.901422e-01,4.293443e+01,8.389536e-01,7.179276e-01,7.450633e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164859620000e+08,3.164860230000e+08,5.763934e+01,9.720634e-01,4.078688e+01,8.177025e-01,7.076223e-01,7.670938e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164860230000e+08,3.164860840000e+08,6.024590e+01,9.937996e-01,4.390164e+01,8.483508e-01,7.287075e-01,7.334438e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164860840000e+08,3.164861450000e+08,5.888525e+01,9.825131e-01,4.237705e+01,8.334901e-01,7.196548e-01,7.494463e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164861450000e+08,3.164862060000e+08,5.991803e+01,9.910917e-01,4.327869e+01,8.423104e-01,7.222982e-01,7.408050e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164862060000e+08,3.164862670000e+08,6.024590e+01,9.937996e-01,4.383607e+01,8.477170e-01,7.276191e-01,7.343646e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164862670000e+08,3.164863280000e+08,5.850820e+01,9.793624e-01,4.168853e+01,8.266912e-01,7.125245e-01,7.575774e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164863280000e+08,3.164863890000e+08,5.829508e+01,9.775771e-01,4.236066e+01,8.333288e-01,7.266592e-01,7.473719e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164863890000e+08,3.164864500000e+08,5.913115e+01,9.845623e-01,4.309836e+01,8.405536e-01,7.288606e-01,7.401939e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300010
3.164864710000e+08,3.164865320000e+08,5.895082e+01,9.830599e-01,4.293443e+01,8.389536e-01,7.283092e-01,7.417978e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164865320000e+08,3.164865930000e+08,5.942623e+01,9.870160e-01,4.211475e+01,8.309066e-01,7.086896e-01,7.546612e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164865930000e+08,3.164866540000e+08,5.872131e+01,9.811444e-01,4.326229e+01,8.421507e-01,7.367393e-01,7.358463e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164866540000e+08,3.164867150000e+08,5.924590e+01,9.855173e-01,4.321312e+01,8.416720e-01,7.293857e-01,7.390263e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164867150000e+08,3.164867760000e+08,5.895082e+01,9.830599e-01,4.224590e+01,8.321993e-01,7.166296e-01,7.514754e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164867760000e+08,3.164868370000e+08,6.049180e+01,9.958257e-01,4.385246e+01,8.478754e-01,7.249323e-01,7.351151e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164868370000e+08,3.164868980000e+08,5.909836e+01,9.842894e-01,4.240984e+01,8.338125e-01,7.176144e-01,7.497461e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164868980000e+08,3.164869590000e+08,5.818033e+01,9.766145e-01,4.168853e+01,8.266912e-01,7.165399e-01,7.565074e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164869590000e+08,3.164870200000e+08,6.008197e+01,9.924466e-01,4.311475e+01,8.407136e-01,7.175989e-01,7.435961e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164870200000e+08,3.164870810000e+08,6.060656e+01,9.967698e-01,4.265574e+01,8.362263e-01,7.038139e-01,7.509077e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164870810000e+08,3.164871420000e+08,5.798361e+01,9.749620e-01,4.186885e+01,8.284773e-01,7.220809e-01,7.532421e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164871420000e+08,3.164872030000e+08,5.918033e+01,9.849717e-01,4.242623e+01,8.339736e-01,7.168975e-01,7.498024e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300011
3.164872230000e+08,3.164872840000e+08,6.049180e+01,9.958257e-01,4.324590e+01,8.419912e-01,7.149051e-01,7.432001e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164872840000e+08,3.164873450000e+08,5.786885e+01,9.739968e-01,4.144262e+01,8.242495e-01,7.161473e-01,7.588577e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164873450000e+08,3.164874060000e+08,6.077049e+01,9.981170e-01,4.377049e+01,8.470827e-01,7.202590e-01,7.372438e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164874060000e+08,3.164874670000e+08,5.936066e+01,9.864712e-01,4.240984e+01,8.338125e-01,7.144435e-01,7.506124e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164874670000e+08,3.164875280000e+08,5.927869e+01,9.857900e-01,4.293443e+01,8.389536e-01,7.242810e-01,7.431435e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164875280000e+08,3.164875890000e+08,5.921312e+01,9.852446e-01,4.314754e+01,8.410331e-01,7.286822e-01,7.398342e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164875890000e+08,3.164876500000e+08,5.793443e+01,9.745485e-01,4.119672e+01,8.218005e-01,7.110922e-01,7.624464e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164876500000e+08,3.164877110000e+08,5.816393e+01,9.764769e-01,4.190164e+01,8.288016e-01,7.204059e-01,7.534611e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164877110000e+08,3.164877720000e+08,6.052459e+01,9.960955e-01,4.383607e+01,8.477170e-01,7.242687e-01,7.354651e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164877720000e+08,3.164878330000e+08,5.813115e+01,9.762016e-01,4.185246e+01,8.283151e-01,7.199662e-01,7.540357e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164878330000e+08,3.164878940000e+08,5.890164e+01,9.826498e-01,4.298361e+01,8.394339e-01,7.297523e-01,7.408668e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164878940000e+08,3.164879550000e+08,5.932787e+01,9.861988e-01,4.300000e+01,8.395940e-01,7.247859e-01,7.424136e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300012
3.164879760000e+08,3.164880370000e+08,5.931147e+01,9.860625e-01,4.227869e+01,8.325222e-01,7.128248e-01,7.521953e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164880370000e+08,3.164880980000e+08,6.006557e+01,9.923112e-01,4.347541e+01,8.442225e-01,7.237991e-01,7.386587e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164880980000e+08,3.164881590000e+08,5.786885e+01,9.739968e-01,4.147541e+01,8.245755e-01,7.167139e-01,7.583998e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164881590000e+08,3.164882200000e+08,5.837705e+01,9.782642e-01,4.204918e+01,8.302595e-01,7.203033e-01,7.521689e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164882200000e+08,3.164882810000e+08,5.759016e+01,9.716486e-01,4.167213e+01,8.265287e-01,7.235981e-01,7.545363e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164882810000e+08,3.164883420000e+08,6.037705e+01,9.948807e-01,4.367213e+01,8.461304e-01,7.233234e-01,7.371427e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164883420000e+08,3.164884030000e+08,5.842623e+01,9.786761e-01,4.157377e+01,8.255527e-01,7.115601e-01,7.588651e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164884030000e+08,3.164884640000e+08,5.777049e+01,9.731687e-01,4.145901e+01,8.244125e-01,7.176504e-01,7.582844e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164884640000e+08,3.164885250000e+08,6.003279e+01,9.920403e-01,4.332787e+01,8.427888e-01,7.217367e-01,7.405565e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164885250000e+08,3.164885860000e+08,5.778688e+01,9.733068e-01,4.163934e+01,8.262035e-01,7.205674e-01,7.557815e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164885860000e+08,3.164886470000e+08,5.781967e+01,9.735828e-01,4.134426e+01,8.232707e-01,7.150553e-01,7.600592e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164886470000e+08,3.164887080000e+08,5.934426e+01,9.863350e-01,4.334426e+01,8.429482e-01,7.303867e-01,7.375523e-03,2.520000e+01,0.000000e+00,9.620000e+02,16366300013
3.164887350000e+08,3.164887960000e+08,5.949180e+01,9.875603e-01,4.313115e+01,8.408734e-01,7.249931e-01,7.412168e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164887960000e+08,3.164888570000e+08,5.873771e+01,9.812814e-01,4.178688e+01,8.276659e-01,7.114150e-01,7.569636e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164888570000e+08,3.164889180000e+08,5.796721e+01,9.748242e-01,4.178688e+01,8.276659e-01,7.208710e-01,7.543539e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164889180000e+08,3.164889790000e+08,5.991803e+01,9.910917e-01,4.309836e+01,8.405536e-01,7.192886e-01,7.432551e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164889790000e+08,3.164890400000e+08,5.662295e+01,9.634548e-01,4.121312e+01,8.219640e-01,7.278517e-01,7.572915e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164890400000e+08,3.164891010000e+08,5.842623e+01,9.786761e-01,4.196721e+01,8.294499e-01,7.182940e-01,7.534949e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164891010000e+08,3.164891620000e+08,5.711475e+01,9.676298e-01,4.126229e+01,8.224543e-01,7.224455e-01,7.586433e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164891620000e+08,3.164892230000e+08,5.778688e+01,9.733068e-01,4.067213e+01,8.165514e-01,7.038298e-01,7.689976e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164892230000e+08,3.164892840000e+08,5.924590e+01,9.855173e-01,4.213115e+01,8.310683e-01,7.111234e-01,7.539362e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164892840000e+08,3.164893450000e+08,5.847541e+01,9.790879e-01,4.178688e+01,8.276659e-01,7.146061e-01,7.561434e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164893450000e+08,3.164894060000e+08,5.763934e+01,9.720634e-01,4.067213e+01,8.165514e-01,7.056314e-01,7.686175e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164894060000e+08,3.164894670000e+08,5.714754e+01,9.679075e-01,4.036066e+01,8.134188e-01,7.062536e-01,7.714414e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300014
3.164894980000e+08,3.164895590000e+08,5.800000e+01,9.750999e-01,4.240984e+01,8.338125e-01,7.312041e-01,7.453353e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164895590000e+08,3.164896200000e+08,5.847541e+01,9.790879e-01,4.231147e+01,8.328450e-01,7.235773e-01,7.488206e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164896200000e+08,3.164896810000e+08,5.942623e+01,9.870160e-01,4.355738e+01,8.450180e-01,7.329655e-01,7.348038e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164896810000e+08,3.164897420000e+08,5.822951e+01,9.770272e-01,4.263934e+01,8.360656e-01,7.322635e-01,7.429353e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164897420000e+08,3.164898030000e+08,5.847541e+01,9.790879e-01,4.177049e+01,8.275036e-01,7.143258e-01,7.563662e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164898030000e+08,3.164898640000e+08,5.883607e+01,9.821027e-01,4.224590e+01,8.321993e-01,7.180273e-01,7.510819e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164898640000e+08,3.164899250000e+08,5.922951e+01,9.853809e-01,4.239344e+01,8.336513e-01,7.157487e-01,7.504082e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164899250000e+08,3.164899860000e+08,5.867213e+01,9.807335e-01,4.270492e+01,8.367082e-01,7.278569e-01,7.439449e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164899860000e+08,3.164900470000e+08,5.744262e+01,9.704032e-01,4.137705e+01,8.235971e-01,7.203196e-01,7.582485e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164900470000e+08,3.164901080000e+08,5.909836e+01,9.842894e-01,4.152459e+01,8.250642e-01,7.026352e-01,7.613022e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164901080000e+08,3.164901690000e+08,5.850820e+01,9.793624e-01,4.219672e+01,8.317148e-01,7.212104e-01,7.505783e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164901690000e+08,3.164902300000e+08,5.665574e+01,9.637337e-01,4.018033e+01,8.115996e-01,7.092014e-01,7.724922e-03,2.510000e+01,0.000000e+00,9.630000e+02,16366300015
3.164902580000e+08,3.164903190000e+08,5.762295e+01,9.719251e-01,4.085246e+01,8.183596e-01,7.089616e-01,7.661677e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300016
3.164903190000e+08,3.164903800000e+08,5.944262e+01,9.871521e-01,4.170492e+01,8.268538e-01,7.015995e-01,7.598546e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300016
3.164903800000e+08,3.164904410000e+08,5.842623e+01,9.786761e-01,4.255738e+01,8.352616e-01,7.283950e-01,7.450467e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300016
3.164904410000e+08,3.164905020000e+08,6.075410e+01,9.979824e-01,4.367213e+01,8.461304e-01,7.188343e-01,7.384870e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300016
3.164905020000e+08,3.164905630000e+08,5.942623e+01,9.870160e-01,4.231147e+01,8.328450e-01,7.120000e-01,7.521115e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300016
3.164905630000e+08,3.164906240000e+08,6.040984e+01,9.951508e-01,4.280328e+01,8.376712e-01,7.085482e-01,7.485991e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300016
3.164906240000e+08,3.164906850000e+08,6.042623e+01,9.952859e-01,4.329508e+01,8.424698e-01,7.164949e-01,7.423511e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300016
3.164907080000e+08,3.164907690000e+08,5.826229e+01,9.773022e-01,4.247541e+01,8.344569e-01,7.290377e-01,7.455396e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164907690000e+08,3.164908300000e+08,5.967213e+01,9.890559e-01,4.319672e+01,8.415123e-01,7.239011e-01,7.410052e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164908300000e+08,3.164908910000e+08,5.906557e+01,9.840163e-01,4.286885e+01,8.383126e-01,7.257841e-01,7.432209e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164908910000e+08,3.164909520000e+08,5.960656e+01,9.885124e-01,4.252459e+01,8.349398e-01,7.134213e-01,7.498649e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164909520000e+08,3.164910130000e+08,5.829508e+01,9.775771e-01,4.275410e+01,8.371899e-01,7.334083e-01,7.415071e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164910130000e+08,3.164910740000e+08,5.663934e+01,9.635942e-01,4.098361e+01,8.196721e-01,7.235890e-01,7.608510e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164910740000e+08,3.164911350000e+08,5.773771e+01,9.728925e-01,4.190164e+01,8.288016e-01,7.257240e-01,7.517699e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164911350000e+08,3.164911960000e+08,5.926229e+01,9.856536e-01,4.211475e+01,8.309066e-01,7.106501e-01,7.541981e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164911960000e+08,3.164912570000e+08,5.781967e+01,9.735828e-01,4.052459e+01,8.150690e-01,7.008789e-01,7.709785e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164912570000e+08,3.164913180000e+08,5.803279e+01,9.753754e-01,4.195082e+01,8.292879e-01,7.228814e-01,7.522544e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164913180000e+08,3.164913790000e+08,5.959016e+01,9.883764e-01,4.298361e+01,8.394339e-01,7.213205e-01,7.436429e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164913790000e+08,3.164914400000e+08,5.742623e+01,9.702647e-01,4.190164e+01,8.288016e-01,7.296603e-01,7.504041e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300017
3.164914700000e+08,3.164915310000e+08,5.913115e+01,9.845623e-01,4.242623e+01,8.339736e-01,7.174938e-01,7.496352e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300018
3.164915310000e+08,3.164915920000e+08,5.801639e+01,9.752376e-01,4.198361e+01,8.296118e-01,7.236508e-01,7.517152e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300018
3.164915920000e+08,3.164916530000e+08,5.867213e+01,9.807335e-01,4.329508e+01,8.424698e-01,7.379156e-01,7.350943e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300018
3.164916530000e+08,3.164917140000e+08,5.721312e+01,9.684626e-01,4.127869e+01,8.226177e-01,7.214900e-01,7.587922e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300018
3.164917140000e+08,3.164917750000e+08,6.034426e+01,9.946106e-01,4.400000e+01,8.493006e-01,7.291497e-01,7.324704e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300018
3.164917750000e+08,3.164918360000e+08,5.944262e+01,9.871521e-01,4.265574e+01,8.362263e-01,7.175952e-01,7.475873e-03,2.520000e+01,0.000000e+00,9.630000e+02,16366300018
