#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.233423420000e+08,3.233424030000e+08,1.857377e+01,5.518044e-01,1.419672e+01,4.824242e-01,7.643424e-01,1.260868e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233424030000e+08,3.233424640000e+08,1.842623e+01,5.496083e-01,1.365574e+01,4.731433e-01,7.411032e-01,1.306530e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233424640000e+08,3.233425250000e+08,1.900000e+01,5.580999e-01,1.414754e+01,4.815879e-01,7.446074e-01,1.280932e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233425250000e+08,3.233425860000e+08,1.832787e+01,5.481395e-01,1.418033e+01,4.821456e-01,7.737030e-01,1.251427e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233425860000e+08,3.233426470000e+08,1.721312e+01,5.312082e-01,1.252459e+01,4.531238e-01,7.276191e-01,1.373870e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233426470000e+08,3.233427080000e+08,1.813115e+01,5.451898e-01,1.368852e+01,4.737109e-01,7.549729e-01,1.293288e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233427080000e+08,3.233427690000e+08,1.913115e+01,5.600227e-01,1.395082e+01,4.782279e-01,7.292202e-01,1.300775e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233427690000e+08,3.233428300000e+08,1.734426e+01,5.332281e-01,1.291803e+01,4.601859e-01,7.448015e-01,1.340345e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233428300000e+08,3.233428910000e+08,1.818033e+01,5.459287e-01,1.340984e+01,4.688639e-01,7.376015e-01,1.321070e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233428910000e+08,3.233429520000e+08,1.842623e+01,5.496083e-01,1.375410e+01,4.748442e-01,7.464413e-01,1.297639e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233429520000e+08,3.233430130000e+08,1.795082e+01,5.424719e-01,1.345902e+01,4.697229e-01,7.497717e-01,1.308958e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233430130000e+08,3.233430740000e+08,1.816393e+01,5.456825e-01,1.316393e+01,4.645452e-01,7.247292e-01,1.341832e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233430740000e+08,3.233431350000e+08,1.749180e+01,5.354912e-01,1.321311e+01,4.654121e-01,7.553889e-01,1.315955e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233431350000e+08,3.233431960000e+08,1.873771e+01,5.542341e-01,1.378689e+01,4.754098e-01,7.357830e-01,1.304164e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233431960000e+08,3.233432570000e+08,1.770492e+01,5.387435e-01,1.308197e+01,4.630966e-01,7.388889e-01,1.336566e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233432570000e+08,3.233433180000e+08,1.854098e+01,5.513171e-01,1.404918e+01,4.799109e-01,7.577365e-01,1.274007e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233433180000e+08,3.233433790000e+08,1.845902e+01,5.500971e-01,1.342623e+01,4.691504e-01,7.273535e-01,1.327100e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233433790000e+08,3.233434400000e+08,1.859016e+01,5.520478e-01,1.362295e+01,4.725749e-01,7.328042e-01,1.314021e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233434400000e+08,3.233435010000e+08,1.855738e+01,5.515608e-01,1.377049e+01,4.751271e-01,7.420495e-01,1.300354e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233435010000e+08,3.233435620000e+08,1.804918e+01,5.439560e-01,1.365574e+01,4.731433e-01,7.565849e-01,1.293329e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233435620000e+08,3.233436230000e+08,1.786885e+01,5.412319e-01,1.313115e+01,4.639663e-01,7.348624e-01,1.336982e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233436230000e+08,3.233436840000e+08,1.924590e+01,5.616997e-01,1.436066e+01,4.852016e-01,7.461669e-01,1.270159e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233436840000e+08,3.233437450000e+08,1.811475e+01,5.449433e-01,1.368852e+01,4.737109e-01,7.556561e-01,1.292652e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233437450000e+08,3.233438060000e+08,1.822951e+01,5.466666e-01,1.381967e+01,4.759748e-01,7.580935e-01,1.284200e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233438060000e+08,3.233438670000e+08,1.890164e+01,5.566533e-01,1.429508e+01,4.840926e-01,7.562879e-01,1.264350e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233438670000e+08,3.233439280000e+08,1.752459e+01,5.359929e-01,1.260656e+01,4.546041e-01,7.193639e-01,1.374223e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233439280000e+08,3.233439890000e+08,1.829508e+01,5.476490e-01,1.350820e+01,4.705803e-01,7.383512e-01,1.315706e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233439890000e+08,3.233440500000e+08,1.865574e+01,5.530206e-01,1.381967e+01,4.759748e-01,7.407733e-01,1.299007e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233440500000e+08,3.233441110000e+08,1.913115e+01,5.600227e-01,1.395082e+01,4.782279e-01,7.292202e-01,1.300775e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233441110000e+08,3.233441720000e+08,1.860656e+01,5.522912e-01,1.380328e+01,4.756924e-01,7.418502e-01,1.298961e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233441720000e+08,3.233442330000e+08,1.936065e+01,5.633718e-01,1.408197e+01,4.804705e-01,7.273497e-01,1.295835e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233442330000e+08,3.233442940000e+08,1.811475e+01,5.449433e-01,1.339344e+01,4.685772e-01,7.393665e-01,1.320577e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233442940000e+08,3.233443550000e+08,1.850820e+01,5.508294e-01,1.357377e+01,4.717211e-01,7.333924e-01,1.316005e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233443550000e+08,3.233444160000e+08,1.903279e+01,5.585811e-01,1.419672e+01,4.824242e-01,7.459087e-01,1.277679e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233444160000e+08,3.233444770000e+08,1.893443e+01,5.571359e-01,1.452459e+01,4.879632e-01,7.670996e-01,1.243713e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200003
3.233445280000e+08,3.233445890000e+08,1.806557e+01,5.442030e-01,1.339344e+01,4.685772e-01,7.413793e-01,1.319049e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233445890000e+08,3.233446500000e+08,1.903279e+01,5.585811e-01,1.450820e+01,4.876877e-01,7.622739e-01,1.249332e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233446500000e+08,3.233447110000e+08,1.791803e+01,5.419762e-01,1.332787e+01,4.674288e-01,7.438244e-01,1.320365e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233447110000e+08,3.233447720000e+08,1.865574e+01,5.530206e-01,1.381967e+01,4.759748e-01,7.407733e-01,1.299007e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233447720000e+08,3.233448330000e+08,1.960656e+01,5.669382e-01,1.475410e+01,4.918033e-01,7.525083e-01,1.247873e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233448330000e+08,3.233448940000e+08,1.903279e+01,5.585811e-01,1.395082e+01,4.782279e-01,7.329888e-01,1.298367e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233448940000e+08,3.233449550000e+08,1.916393e+01,5.605024e-01,1.403279e+01,4.796308e-01,7.322498e-01,1.295052e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233449550000e+08,3.233450160000e+08,1.752459e+01,5.359929e-01,1.314754e+01,4.642558e-01,7.502339e-01,1.323964e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233450160000e+08,3.233450770000e+08,1.803279e+01,5.437090e-01,1.327869e+01,4.665655e-01,7.363636e-01,1.328472e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233450770000e+08,3.233451380000e+08,1.834426e+01,5.483845e-01,1.345902e+01,4.697229e-01,7.336908e-01,1.321401e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233451380000e+08,3.233451990000e+08,1.919672e+01,5.609816e-01,1.391803e+01,4.776656e-01,7.250214e-01,1.304807e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233451990000e+08,3.233452600000e+08,1.783607e+01,5.407351e-01,1.263934e+01,4.551949e-01,7.086397e-01,1.377569e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233452600000e+08,3.233453210000e+08,1.852459e+01,5.510733e-01,1.357377e+01,4.717211e-01,7.327434e-01,1.316440e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233453210000e+08,3.233453820000e+08,1.863935e+01,5.527775e-01,1.357377e+01,4.717211e-01,7.282322e-01,1.319331e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233453820000e+08,3.233454430000e+08,1.836065e+01,5.486295e-01,1.373771e+01,4.745611e-01,7.482143e-01,1.296939e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233454430000e+08,3.233455040000e+08,1.855738e+01,5.515608e-01,1.386885e+01,4.768210e-01,7.473498e-01,1.291512e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233455040000e+08,3.233455650000e+08,1.873771e+01,5.542341e-01,1.416393e+01,4.818668e-01,7.559055e-01,1.270544e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233455650000e+08,3.233456260000e+08,1.926229e+01,5.619389e-01,1.445902e+01,4.868604e-01,7.506383e-01,1.262151e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233456260000e+08,3.233456870000e+08,1.875410e+01,5.544766e-01,1.388525e+01,4.771027e-01,7.403846e-01,1.296226e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233456870000e+08,3.233457480000e+08,1.877049e+01,5.547189e-01,1.360656e+01,4.722905e-01,7.248908e-01,1.319733e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233457480000e+08,3.233458090000e+08,1.888525e+01,5.564119e-01,1.403279e+01,4.796308e-01,7.430556e-01,1.287372e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233458090000e+08,3.233458700000e+08,1.809836e+01,5.446966e-01,1.349180e+01,4.702947e-01,7.454710e-01,1.310990e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233458700000e+08,3.233459310000e+08,1.862295e+01,5.525344e-01,1.367213e+01,4.734272e-01,7.341549e-01,1.310747e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233459310000e+08,3.233459920000e+08,1.890164e+01,5.566533e-01,1.375410e+01,4.748442e-01,7.276670e-01,1.310997e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233459920000e+08,3.233460530000e+08,1.904918e+01,5.588216e-01,1.409836e+01,4.807501e-01,7.401032e-01,1.286600e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233460530000e+08,3.233461140000e+08,1.929508e+01,5.624170e-01,1.475410e+01,4.918033e-01,7.646559e-01,1.236507e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233461140000e+08,3.233461750000e+08,1.926229e+01,5.619389e-01,1.416393e+01,4.818668e-01,7.353191e-01,1.287005e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233461750000e+08,3.233462360000e+08,1.849180e+01,5.505854e-01,1.345902e+01,4.697229e-01,7.278369e-01,1.325187e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233462360000e+08,3.233462970000e+08,1.921312e+01,5.612211e-01,1.467213e+01,4.904352e-01,7.636518e-01,1.240966e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233462970000e+08,3.233463580000e+08,1.934426e+01,5.631332e-01,1.437705e+01,4.854785e-01,7.432203e-01,1.271739e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233463580000e+08,3.233464190000e+08,1.895082e+01,5.573770e-01,1.416393e+01,4.818668e-01,7.474049e-01,1.277943e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233464190000e+08,3.233464800000e+08,1.837705e+01,5.488744e-01,1.357377e+01,4.717211e-01,7.386262e-01,1.312322e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233464800000e+08,3.233465410000e+08,1.975410e+01,5.690674e-01,1.477049e+01,4.920764e-01,7.477179e-01,1.251177e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233465410000e+08,3.233466020000e+08,1.885246e+01,5.559287e-01,1.377049e+01,4.751271e-01,7.304348e-01,1.308500e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233466020000e+08,3.233466630000e+08,1.993443e+01,5.716589e-01,1.498361e+01,4.956137e-01,7.516447e-01,1.239014e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233466630000e+08,3.233467240000e+08,1.914754e+01,5.602625e-01,1.440984e+01,4.860317e-01,7.525685e-01,1.262639e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233467240000e+08,3.233467850000e+08,2.036065e+01,5.777380e-01,1.477049e+01,4.920764e-01,7.254428e-01,1.266360e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233467850000e+08,3.233468460000e+08,2.006557e+01,5.735362e-01,1.504918e+01,4.966970e-01,7.500000e-01,1.237684e-02,2.300000e+01,2.100000e+01,1.017000e+03,2374200004
3.233469050000e+08,3.233469660000e+08,1.993443e+01,5.716589e-01,1.500000e+01,4.958847e-01,7.524671e-01,1.237637e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233469660000e+08,3.233470270000e+08,1.998361e+01,5.723636e-01,1.531148e+01,5.010068e-01,7.662018e-01,1.212245e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233470270000e+08,3.233470880000e+08,1.972131e+01,5.685949e-01,1.475410e+01,4.918033e-01,7.481297e-01,1.251538e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233470880000e+08,3.233471490000e+08,1.877049e+01,5.547189e-01,1.444262e+01,4.865843e-01,7.694323e-01,1.244749e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233471490000e+08,3.233472100000e+08,1.888525e+01,5.564119e-01,1.421311e+01,4.827027e-01,7.526042e-01,1.271315e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233472100000e+08,3.233472710000e+08,2.009836e+01,5.740047e-01,1.496721e+01,4.953424e-01,7.446982e-01,1.245294e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233472710000e+08,3.233473320000e+08,1.929508e+01,5.624170e-01,1.429508e+01,4.840926e-01,7.408666e-01,1.277155e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233473320000e+08,3.233473930000e+08,1.940984e+01,5.640869e-01,1.491803e+01,4.945280e-01,7.685811e-01,1.225655e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233473930000e+08,3.233474540000e+08,1.947541e+01,5.650390e-01,1.457377e+01,4.887886e-01,7.483165e-01,1.259105e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233474540000e+08,3.233475150000e+08,1.954098e+01,5.659894e-01,1.498361e+01,4.956137e-01,7.667785e-01,1.224845e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233475150000e+08,3.233475760000e+08,1.881967e+01,5.554451e-01,1.365574e+01,4.731433e-01,7.256098e-01,1.316937e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233475760000e+08,3.233476370000e+08,2.013115e+01,5.744727e-01,1.503279e+01,4.964263e-01,7.467427e-01,1.240987e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233476370000e+08,3.233476980000e+08,2.013115e+01,5.744727e-01,1.491803e+01,4.945280e-01,7.410423e-01,1.250077e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233476980000e+08,3.233477590000e+08,1.903279e+01,5.585811e-01,1.409836e+01,4.807501e-01,7.407407e-01,1.286128e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233477590000e+08,3.233478200000e+08,1.909836e+01,5.595425e-01,1.480328e+01,4.926223e-01,7.751073e-01,1.223223e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233478200000e+08,3.233478810000e+08,2.062295e+01,5.814475e-01,1.537705e+01,5.020785e-01,7.456280e-01,1.227879e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233478810000e+08,3.233479420000e+08,1.986885e+01,5.707179e-01,1.506557e+01,4.969674e-01,7.582508e-01,1.229809e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233479420000e+08,3.233480030000e+08,1.986885e+01,5.707179e-01,1.496721e+01,4.953424e-01,7.533003e-01,1.238275e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233480030000e+08,3.233480640000e+08,1.891803e+01,5.568947e-01,1.411475e+01,4.810295e-01,7.461005e-01,1.281229e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233480640000e+08,3.233481250000e+08,1.922951e+01,5.614604e-01,1.391803e+01,4.776656e-01,7.237852e-01,1.305507e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233481250000e+08,3.233481860000e+08,1.937705e+01,5.636103e-01,1.436066e+01,4.852016e-01,7.411168e-01,1.274050e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233481860000e+08,3.233482470000e+08,1.990164e+01,5.711886e-01,1.478689e+01,4.923494e-01,7.429984e-01,1.254159e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233482470000e+08,3.233483080000e+08,1.991803e+01,5.714238e-01,1.503279e+01,4.964263e-01,7.547325e-01,1.234322e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233483080000e+08,3.233483690000e+08,1.960656e+01,5.669382e-01,1.477049e+01,4.920764e-01,7.533445e-01,1.246455e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233483690000e+08,3.233484300000e+08,1.967213e+01,5.678855e-01,1.500000e+01,4.958847e-01,7.625000e-01,1.228460e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233484300000e+08,3.233484910000e+08,1.945902e+01,5.648011e-01,1.413115e+01,4.813088e-01,7.262005e-01,1.294253e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233484910000e+08,3.233485520000e+08,1.965574e+01,5.676488e-01,1.485246e+01,4.934399e-01,7.556297e-01,1.240992e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233485520000e+08,3.233486130000e+08,1.973771e+01,5.688312e-01,1.462295e+01,4.896126e-01,7.408638e-01,1.262758e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233486130000e+08,3.233486740000e+08,1.908197e+01,5.593023e-01,1.426229e+01,4.835371e-01,7.474227e-01,1.273514e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233486740000e+08,3.233487350000e+08,1.981967e+01,5.700111e-01,1.496721e+01,4.953424e-01,7.551696e-01,1.236636e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233487350000e+08,3.233487960000e+08,1.914754e+01,5.602625e-01,1.416393e+01,4.818668e-01,7.397260e-01,1.283895e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233487960000e+08,3.233488570000e+08,1.985246e+01,5.704824e-01,1.501639e+01,4.961556e-01,7.563997e-01,1.233510e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233488570000e+08,3.233489180000e+08,1.909836e+01,5.595425e-01,1.481967e+01,4.928950e-01,7.759657e-01,1.221562e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233489180000e+08,3.233489790000e+08,1.940984e+01,5.640869e-01,1.490164e+01,4.942562e-01,7.677365e-01,1.227215e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233489790000e+08,3.233490400000e+08,1.991803e+01,5.714238e-01,1.477049e+01,4.920764e-01,7.415638e-01,1.255922e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233490400000e+08,3.233491010000e+08,2.009836e+01,5.740047e-01,1.490164e+01,4.942562e-01,7.414356e-01,1.250477e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233491010000e+08,3.233491620000e+08,1.950820e+01,5.655144e-01,1.465574e+01,4.901612e-01,7.512605e-01,1.253124e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200005
3.233492110000e+08,3.233492720000e+08,1.939344e+01,5.638487e-01,1.436066e+01,4.852016e-01,7.404903e-01,1.274513e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233492720000e+08,3.233493330000e+08,2.024590e+01,5.761076e-01,1.522951e+01,4.996639e-01,7.522267e-01,1.228480e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233493330000e+08,3.233493940000e+08,1.931148e+01,5.626559e-01,1.398361e+01,4.787896e-01,7.241086e-01,1.302262e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233493940000e+08,3.233494550000e+08,1.890164e+01,5.566533e-01,1.416393e+01,4.818668e-01,7.493495e-01,1.276327e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233494550000e+08,3.233495160000e+08,1.988525e+01,5.709532e-01,1.472131e+01,4.912565e-01,7.403133e-01,1.258932e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233495160000e+08,3.233495770000e+08,1.983607e+01,5.702468e-01,1.455738e+01,4.885136e-01,7.338843e-01,1.270446e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233495770000e+08,3.233496380000e+08,1.950820e+01,5.655144e-01,1.457377e+01,4.887886e-01,7.470588e-01,1.260125e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233496380000e+08,3.233496990000e+08,1.934426e+01,5.631332e-01,1.468852e+01,4.907092e-01,7.593220e-01,1.244486e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233496990000e+08,3.233497600000e+08,2.027869e+01,5.765739e-01,1.506557e+01,4.969674e-01,7.429264e-01,1.242558e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233497600000e+08,3.233498210000e+08,1.985246e+01,5.704824e-01,1.516393e+01,4.985871e-01,7.638316e-01,1.220500e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233498210000e+08,3.233498820000e+08,1.934426e+01,5.631332e-01,1.444262e+01,4.865843e-01,7.466102e-01,1.266195e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233498820000e+08,3.233499430000e+08,1.898361e+01,5.578590e-01,1.427869e+01,4.838149e-01,7.521589e-01,1.268783e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233499430000e+08,3.233500040000e+08,2.083607e+01,5.844441e-01,1.573771e+01,5.079322e-01,7.553108e-01,1.205862e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233500040000e+08,3.233500650000e+08,1.947541e+01,5.650390e-01,1.472131e+01,4.912565e-01,7.558923e-01,1.246271e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233500650000e+08,3.233501260000e+08,1.929508e+01,5.624170e-01,1.478689e+01,4.923494e-01,7.663552e-01,1.233403e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233501260000e+08,3.233501870000e+08,2.032787e+01,5.772727e-01,1.486885e+01,4.937121e-01,7.314516e-01,1.258616e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233501870000e+08,3.233502480000e+08,1.898361e+01,5.578590e-01,1.386885e+01,4.768210e-01,7.305700e-01,1.303766e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233502480000e+08,3.233503090000e+08,1.906557e+01,5.590621e-01,1.431148e+01,4.843701e-01,7.506449e-01,1.268635e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233503090000e+08,3.233503700000e+08,1.911475e+01,5.597827e-01,1.416393e+01,4.818668e-01,7.409949e-01,1.282958e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233503700000e+08,3.233504310000e+08,1.968852e+01,5.681220e-01,1.436066e+01,4.852016e-01,7.293922e-01,1.281974e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233504310000e+08,3.233504920000e+08,1.808197e+01,5.444499e-01,1.344262e+01,4.694368e-01,7.434270e-01,1.315034e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233504920000e+08,3.233505530000e+08,2.095082e+01,5.860512e-01,1.552459e+01,5.044814e-01,7.410015e-01,1.225442e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233505530000e+08,3.233506140000e+08,2.011475e+01,5.742387e-01,1.537705e+01,5.020785e-01,7.644662e-01,1.211389e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233506140000e+08,3.233506750000e+08,1.914754e+01,5.602625e-01,1.431148e+01,4.843701e-01,7.474315e-01,1.271317e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233506750000e+08,3.233507360000e+08,1.906557e+01,5.590621e-01,1.449180e+01,4.874121e-01,7.601032e-01,1.252157e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233507360000e+08,3.233507970000e+08,2.001639e+01,5.728329e-01,1.481967e+01,4.928950e-01,7.403767e-01,1.254701e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233507970000e+08,3.233508580000e+08,1.859016e+01,5.520478e-01,1.373771e+01,4.745611e-01,7.389771e-01,1.304212e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233508580000e+08,3.233509190000e+08,2.049180e+01,5.795957e-01,1.506557e+01,4.969674e-01,7.352000e-01,1.247977e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233509190000e+08,3.233509800000e+08,1.829508e+01,5.476490e-01,1.340984e+01,4.688639e-01,7.329749e-01,1.324307e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233509800000e+08,3.233510410000e+08,1.929508e+01,5.624170e-01,1.391803e+01,4.776656e-01,7.213254e-01,1.306851e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233510410000e+08,3.233511020000e+08,1.955738e+01,5.662268e-01,1.460656e+01,4.893381e-01,7.468567e-01,1.258872e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233511020000e+08,3.233511630000e+08,1.906557e+01,5.590621e-01,1.418033e+01,4.821456e-01,7.437661e-01,1.280108e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
3.233511630000e+08,3.233512240000e+08,2.114754e+01,5.887962e-01,1.560656e+01,5.058115e-01,7.379845e-01,1.224312e-02,2.300000e+01,2.100000e+01,1.016000e+03,2374200006
