#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.534740340000e+08,3.534740950000e+08,2.555738e+01,6.472815e-01,2.414754e+01,6.291751e-01,9.448364e-01,5.782044e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100010
3.534740950000e+08,3.534741560000e+08,2.513115e+01,6.418614e-01,2.393443e+01,6.263925e-01,9.523810e-01,5.439070e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100010
3.534741560000e+08,3.534742170000e+08,2.470492e+01,6.363950e-01,2.295082e+01,6.133865e-01,9.289980e-01,6.615857e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100010
3.534742170000e+08,3.534742780000e+08,2.460656e+01,6.351269e-01,2.318033e+01,6.164458e-01,9.420387e-01,6.031332e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100010
3.534742780000e+08,3.534743390000e+08,2.491803e+01,6.391340e-01,2.327869e+01,6.177523e-01,9.342105e-01,6.358853e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100010
3.534743390000e+08,3.534744000000e+08,2.518033e+01,6.424891e-01,2.406557e+01,6.281064e-01,9.557292e-01,5.248444e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100010
3.534744600000e+08,3.534745210000e+08,2.560656e+01,6.479040e-01,2.429508e+01,6.310943e-01,9.487836e-01,5.577601e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534745210000e+08,3.534745820000e+08,2.659016e+01,6.602305e-01,2.508197e+01,6.412330e-01,9.432799e-01,5.743323e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534745820000e+08,3.534746430000e+08,2.483607e+01,6.380820e-01,2.355738e+01,6.214391e-01,9.485149e-01,5.677493e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534746430000e+08,3.534747040000e+08,2.531148e+01,6.441601e-01,2.385246e+01,6.253191e-01,9.423575e-01,5.931376e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534747040000e+08,3.534747650000e+08,2.549180e+01,6.464506e-01,2.416393e+01,6.293886e-01,9.479100e-01,5.635024e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534747650000e+08,3.534748260000e+08,2.472131e+01,6.366062e-01,2.331148e+01,6.181871e-01,9.429708e-01,5.971687e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534748260000e+08,3.534748870000e+08,2.444262e+01,6.330076e-01,2.288525e+01,6.125095e-01,9.362844e-01,6.325401e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534748870000e+08,3.534749480000e+08,2.442623e+01,6.327954e-01,2.316393e+01,6.162277e-01,9.483222e-01,5.735046e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534749480000e+08,3.534750090000e+08,2.626229e+01,6.561474e-01,2.452459e+01,6.340681e-01,9.338327e-01,6.210477e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534750090000e+08,3.534750700000e+08,2.618033e+01,6.551226e-01,2.465574e+01,6.357613e-01,9.417658e-01,5.860141e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534750700000e+08,3.534751310000e+08,2.632787e+01,6.569660e-01,2.480328e+01,6.376607e-01,9.420922e-01,5.828308e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534751310000e+08,3.534751920000e+08,2.368852e+01,6.231665e-01,2.247541e+01,6.070002e-01,9.487889e-01,5.798728e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534751920000e+08,3.534752530000e+08,2.619672e+01,6.553277e-01,2.473771e+01,6.368172e-01,9.443054e-01,5.736864e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534752530000e+08,3.534753140000e+08,2.506557e+01,6.410234e-01,2.377049e+01,6.242437e-01,9.483323e-01,5.660911e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534753140000e+08,3.534753750000e+08,2.713115e+01,6.669130e-01,2.540984e+01,6.454105e-01,9.365559e-01,5.991887e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534753750000e+08,3.534754360000e+08,2.547541e+01,6.462427e-01,2.419672e+01,6.298155e-01,9.498069e-01,5.538779e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534754360000e+08,3.534754970000e+08,2.583607e+01,6.508011e-01,2.424590e+01,6.304552e-01,9.384518e-01,6.053906e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534754970000e+08,3.534755580000e+08,2.593443e+01,6.520388e-01,2.426229e+01,6.306683e-01,9.355246e-01,6.174777e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534755580000e+08,3.534756190000e+08,2.600000e+01,6.528625e-01,2.477049e+01,6.372390e-01,9.527112e-01,5.329765e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534756190000e+08,3.534756800000e+08,2.518033e+01,6.424891e-01,2.370492e+01,6.233821e-01,9.414062e-01,5.992645e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534756800000e+08,3.534757410000e+08,2.509836e+01,6.414425e-01,2.377049e+01,6.242437e-01,9.470934e-01,5.720891e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534757410000e+08,3.534758020000e+08,2.440984e+01,6.325830e-01,2.304918e+01,6.146994e-01,9.442579e-01,5.945516e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534758020000e+08,3.534758630000e+08,2.485246e+01,6.382926e-01,2.359016e+01,6.218714e-01,9.492084e-01,5.639323e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534758630000e+08,3.534759240000e+08,2.649180e+01,6.590082e-01,2.522951e+01,6.431162e-01,9.523515e-01,5.299105e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534759240000e+08,3.534759850000e+08,2.639344e+01,6.577837e-01,2.486885e+01,6.385030e-01,9.422360e-01,5.814274e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100011
3.534759870000e+08,3.534760480000e+08,2.577049e+01,6.499747e-01,2.416393e+01,6.293886e-01,9.376590e-01,6.097938e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534760480000e+08,3.534761090000e+08,2.509836e+01,6.414425e-01,2.365574e+01,6.227351e-01,9.425212e-01,5.948559e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534761090000e+08,3.534761700000e+08,2.498361e+01,6.399744e-01,2.359016e+01,6.218714e-01,9.442257e-01,5.878444e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534761700000e+08,3.534762310000e+08,2.572131e+01,6.493542e-01,2.419672e+01,6.298155e-01,9.407266e-01,5.961427e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534762310000e+08,3.534762920000e+08,2.575410e+01,6.497679e-01,2.431148e+01,6.313072e-01,9.439847e-01,5.801597e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534762920000e+08,3.534763530000e+08,2.481967e+01,6.378713e-01,2.344262e+01,6.199237e-01,9.445179e-01,5.883270e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534763530000e+08,3.534764140000e+08,2.655738e+01,6.598233e-01,2.531148e+01,6.441601e-01,9.530864e-01,5.253610e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534764140000e+08,3.534764750000e+08,2.560656e+01,6.479040e-01,2.390164e+01,6.259634e-01,9.334187e-01,6.307742e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534764750000e+08,3.534765360000e+08,2.468852e+01,6.361839e-01,2.332787e+01,6.184044e-01,9.448871e-01,5.880362e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534765360000e+08,3.534765970000e+08,2.552459e+01,6.468662e-01,2.411475e+01,6.287478e-01,9.447656e-01,5.789255e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534765970000e+08,3.534766580000e+08,2.386885e+01,6.255339e-01,2.290164e+01,6.127290e-01,9.594780e-01,5.167520e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534766580000e+08,3.534767190000e+08,2.470492e+01,6.363950e-01,2.322951e+01,6.170993e-01,9.402787e-01,6.104305e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534767190000e+08,3.534767800000e+08,2.481967e+01,6.378713e-01,2.324590e+01,6.173171e-01,9.365918e-01,6.263036e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534767800000e+08,3.534768410000e+08,2.357377e+01,6.216553e-01,2.221312e+01,6.034480e-01,9.422809e-01,6.149932e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534768410000e+08,3.534769020000e+08,2.573771e+01,6.495611e-01,2.427869e+01,6.308814e-01,9.433121e-01,5.836104e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534769020000e+08,3.534769630000e+08,2.470492e+01,6.363950e-01,2.354098e+01,6.212229e-01,9.528865e-01,5.458038e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534769630000e+08,3.534770240000e+08,2.632787e+01,6.569660e-01,2.462295e+01,6.353384e-01,9.352428e-01,6.140919e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534770240000e+08,3.534770850000e+08,2.475410e+01,6.370282e-01,2.324590e+01,6.173171e-01,9.390728e-01,6.155546e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534770850000e+08,3.534771460000e+08,2.491803e+01,6.391340e-01,2.340984e+01,6.194900e-01,9.394737e-01,6.116354e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534771460000e+08,3.534772070000e+08,2.506557e+01,6.410234e-01,2.350820e+01,6.207900e-01,9.378679e-01,6.173411e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534772070000e+08,3.534772680000e+08,2.501639e+01,6.403943e-01,2.306557e+01,6.149180e-01,9.220183e-01,6.864181e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534772680000e+08,3.534773290000e+08,2.491803e+01,6.391340e-01,2.347541e+01,6.203570e-01,9.421052e-01,5.990286e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534773290000e+08,3.534773900000e+08,2.552459e+01,6.468662e-01,2.403279e+01,6.276783e-01,9.415542e-01,5.945041e-03,2.000000e+01,4.000000e-01,1.000000e+03,28409100012
3.534774360000e+08,3.534774970000e+08,2.447541e+01,6.334321e-01,2.309836e+01,6.153549e-01,9.437374e-01,5.963557e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534774970000e+08,3.534775580000e+08,2.542623e+01,6.456186e-01,2.416393e+01,6.293886e-01,9.503546e-01,5.515391e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534775580000e+08,3.534776190000e+08,2.514754e+01,6.420707e-01,2.372131e+01,6.235976e-01,9.432855e-01,5.905489e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534776190000e+08,3.534776800000e+08,2.373771e+01,6.238131e-01,2.229508e+01,6.045603e-01,9.392265e-01,6.278530e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534776800000e+08,3.534777410000e+08,2.414754e+01,6.291751e-01,2.291803e+01,6.129482e-01,9.490835e-01,5.727698e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534777410000e+08,3.534778020000e+08,2.339344e+01,6.192730e-01,2.201639e+01,6.007699e-01,9.411352e-01,6.230771e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534778020000e+08,3.534778630000e+08,2.375410e+01,6.240284e-01,2.247541e+01,6.070002e-01,9.461698e-01,5.928753e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534778630000e+08,3.534779240000e+08,2.401639e+01,6.274642e-01,2.260656e+01,6.087686e-01,9.412969e-01,6.141506e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534779240000e+08,3.534779850000e+08,2.501639e+01,6.403943e-01,2.396721e+01,6.268214e-01,9.580603e-01,5.131354e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534779850000e+08,3.534780460000e+08,2.516393e+01,6.422800e-01,2.378688e+01,6.244589e-01,9.452769e-01,5.805115e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534780460000e+08,3.534781070000e+08,2.463935e+01,6.355499e-01,2.339344e+01,6.192730e-01,9.494345e-01,5.651716e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534781070000e+08,3.534781680000e+08,2.444262e+01,6.330076e-01,2.300000e+01,6.140433e-01,9.409792e-01,6.103146e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534781680000e+08,3.534782290000e+08,2.449180e+01,6.336442e-01,2.304918e+01,6.146994e-01,9.410977e-01,6.091273e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534782290000e+08,3.534782900000e+08,2.452459e+01,6.340681e-01,2.301639e+01,6.142621e-01,9.385027e-01,6.211265e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534782900000e+08,3.534783510000e+08,2.527869e+01,6.437427e-01,2.370492e+01,6.233821e-01,9.377432e-01,6.153089e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534783510000e+08,3.534784120000e+08,2.426229e+01,6.306683e-01,2.281967e+01,6.116315e-01,9.405406e-01,6.147072e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534784120000e+08,3.534784730000e+08,2.506557e+01,6.410234e-01,2.365574e+01,6.227351e-01,9.437541e-01,5.892115e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534784730000e+08,3.534785340000e+08,2.554098e+01,6.470739e-01,2.418033e+01,6.296021e-01,9.467266e-01,5.689629e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534785340000e+08,3.534785950000e+08,2.568852e+01,6.489401e-01,2.437705e+01,6.321580e-01,9.489470e-01,5.560285e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534785950000e+08,3.534786560000e+08,2.439344e+01,6.323705e-01,2.281967e+01,6.116315e-01,9.354839e-01,6.368700e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534786560000e+08,3.534787170000e+08,2.377049e+01,6.242437e-01,2.254098e+01,6.078851e-01,9.482759e-01,5.816075e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534787170000e+08,3.534787780000e+08,2.442623e+01,6.327954e-01,2.332787e+01,6.184044e-01,9.550335e-01,5.368594e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534787780000e+08,3.534788390000e+08,2.488525e+01,6.387135e-01,2.337705e+01,6.190560e-01,9.393939e-01,6.124153e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534788390000e+08,3.534789000000e+08,2.427869e+01,6.308814e-01,2.270492e+01,6.100916e-01,9.351789e-01,6.397760e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534789000000e+08,3.534789610000e+08,2.485246e+01,6.382926e-01,2.363935e+01,6.225193e-01,9.511873e-01,5.534135e-03,1.975000e+01,4.000000e-01,1.000000e+03,28409100013
3.534790070000e+08,3.534790680000e+08,2.409836e+01,6.285341e-01,2.268852e+01,6.098713e-01,9.414966e-01,6.121266e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534790680000e+08,3.534791290000e+08,2.434426e+01,6.317328e-01,2.293443e+01,6.131673e-01,9.420875e-01,6.061337e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534791290000e+08,3.534791900000e+08,2.524590e+01,6.433251e-01,2.385246e+01,6.253191e-01,9.448052e-01,5.819154e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534791900000e+08,3.534792510000e+08,2.568852e+01,6.489401e-01,2.439344e+01,6.323705e-01,9.495852e-01,5.527281e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534792510000e+08,3.534793120000e+08,2.367213e+01,6.229508e-01,2.231148e+01,6.047825e-01,9.425208e-01,6.125157e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534793120000e+08,3.534793730000e+08,2.365574e+01,6.227351e-01,2.242623e+01,6.063358e-01,9.480249e-01,5.843516e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534793730000e+08,3.534794340000e+08,2.513115e+01,6.418614e-01,2.367213e+01,6.229508e-01,9.419439e-01,5.972628e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534794340000e+08,3.534794950000e+08,2.526229e+01,6.435340e-01,2.378688e+01,6.244589e-01,9.415964e-01,5.973803e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534794950000e+08,3.534795560000e+08,2.516393e+01,6.422800e-01,2.401639e+01,6.274642e-01,9.543974e-01,5.324825e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534795560000e+08,3.534796170000e+08,2.421312e+01,6.300288e-01,2.260656e+01,6.087686e-01,9.336493e-01,6.476262e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534796170000e+08,3.534796780000e+08,2.459016e+01,6.349153e-01,2.313115e+01,6.157914e-01,9.406667e-01,6.099884e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534796780000e+08,3.534797390000e+08,2.395082e+01,6.266071e-01,2.267213e+01,6.096510e-01,9.466119e-01,5.881433e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534797390000e+08,3.534798000000e+08,2.508197e+01,6.412330e-01,2.370492e+01,6.233821e-01,9.450980e-01,5.823534e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534798000000e+08,3.534798610000e+08,2.470492e+01,6.363950e-01,2.339344e+01,6.192730e-01,9.469144e-01,5.775468e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534798610000e+08,3.534799220000e+08,2.550820e+01,6.466585e-01,2.418033e+01,6.296021e-01,9.479434e-01,5.631500e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534799220000e+08,3.534799830000e+08,2.468852e+01,6.361839e-01,2.308197e+01,6.151365e-01,9.349270e-01,6.355897e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534799830000e+08,3.534800440000e+08,2.501639e+01,6.403943e-01,2.347541e+01,6.203570e-01,9.384010e-01,6.154654e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534800440000e+08,3.534801050000e+08,2.490164e+01,6.389238e-01,2.362295e+01,6.223034e-01,9.486504e-01,5.662949e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534801050000e+08,3.534801660000e+08,2.463935e+01,6.355499e-01,2.332787e+01,6.184044e-01,9.467731e-01,5.790406e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534801660000e+08,3.534802270000e+08,2.322951e+01,6.170993e-01,2.185246e+01,5.985290e-01,9.407198e-01,6.273355e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534802270000e+08,3.534802880000e+08,2.518033e+01,6.424891e-01,2.367213e+01,6.229508e-01,9.401042e-01,6.054672e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534802880000e+08,3.534803490000e+08,2.391803e+01,6.261780e-01,2.260656e+01,6.087686e-01,9.451679e-01,5.959973e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534803490000e+08,3.534804100000e+08,2.452459e+01,6.340681e-01,2.301639e+01,6.142621e-01,9.385027e-01,6.211265e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534804100000e+08,3.534804710000e+08,2.411475e+01,6.287478e-01,2.280328e+01,6.114117e-01,9.456152e-01,5.912750e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534804710000e+08,3.534805320000e+08,2.500000e+01,6.401843e-01,2.344262e+01,6.199237e-01,9.377049e-01,6.189065e-03,1.975000e+01,4.000000e-01,9.990000e+02,28409100014
3.534805740000e+08,3.534806350000e+08,2.403279e+01,6.276783e-01,2.263935e+01,6.092100e-01,9.420191e-01,6.103871e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534806350000e+08,3.534806960000e+08,2.518033e+01,6.424891e-01,2.388525e+01,6.257487e-01,9.485677e-01,5.635813e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534806960000e+08,3.534807570000e+08,2.439344e+01,6.323705e-01,2.344262e+01,6.199237e-01,9.610215e-01,5.017389e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534807570000e+08,3.534808180000e+08,2.422951e+01,6.302421e-01,2.285246e+01,6.120706e-01,9.431664e-01,6.022259e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534808180000e+08,3.534808790000e+08,2.536065e+01,6.447856e-01,2.388525e+01,6.257487e-01,9.418229e-01,5.951351e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534808790000e+08,3.534809400000e+08,2.459016e+01,6.349153e-01,2.347541e+01,6.203570e-01,9.546667e-01,5.371419e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534809400000e+08,3.534810010000e+08,2.395082e+01,6.266071e-01,2.254098e+01,6.078851e-01,9.411362e-01,6.157797e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534810010000e+08,3.534810620000e+08,2.695082e+01,6.646929e-01,2.557377e+01,6.474891e-01,9.489051e-01,5.430618e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534810620000e+08,3.534811230000e+08,2.472131e+01,6.366062e-01,2.354098e+01,6.212229e-01,9.522547e-01,5.490873e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534811230000e+08,3.534811840000e+08,2.513115e+01,6.418614e-01,2.386885e+01,6.255339e-01,9.497717e-01,5.578440e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534811840000e+08,3.534812450000e+08,2.595082e+01,6.522448e-01,2.434426e+01,6.317328e-01,9.380922e-01,6.056963e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534812450000e+08,3.534813060000e+08,2.463935e+01,6.355499e-01,2.308197e+01,6.151365e-01,9.367931e-01,6.276602e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534813060000e+08,3.534813670000e+08,2.640984e+01,6.579880e-01,2.498361e+01,6.399744e-01,9.459963e-01,5.631302e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534813670000e+08,3.534814280000e+08,2.419672e+01,6.298155e-01,2.309836e+01,6.153549e-01,9.546071e-01,5.418302e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534814280000e+08,3.534814890000e+08,2.429508e+01,6.310943e-01,2.290164e+01,6.127290e-01,9.426451e-01,6.039978e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534814890000e+08,3.534815500000e+08,2.368852e+01,6.231665e-01,2.259016e+01,6.085479e-01,9.536332e-01,5.531722e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534815500000e+08,3.534816110000e+08,2.488525e+01,6.387135e-01,2.357377e+01,6.216553e-01,9.472991e-01,5.734781e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534816110000e+08,3.534816720000e+08,2.380328e+01,6.246741e-01,2.265574e+01,6.094306e-01,9.517906e-01,5.621512e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534816720000e+08,3.534817330000e+08,2.385246e+01,6.253191e-01,2.263935e+01,6.092100e-01,9.491409e-01,5.759943e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534817330000e+08,3.534817940000e+08,2.475410e+01,6.370282e-01,2.344262e+01,6.199237e-01,9.470199e-01,5.764313e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534817940000e+08,3.534818550000e+08,2.404918e+01,6.278924e-01,2.270492e+01,6.100916e-01,9.441036e-01,5.997727e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534818550000e+08,3.534819160000e+08,2.360656e+01,6.220874e-01,2.259016e+01,6.085479e-01,9.569445e-01,5.349049e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534819160000e+08,3.534819770000e+08,2.468852e+01,6.361839e-01,2.342623e+01,6.197068e-01,9.488712e-01,5.675759e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534819770000e+08,3.534820380000e+08,2.388525e+01,6.257487e-01,2.250820e+01,6.074429e-01,9.423473e-01,6.106405e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534820380000e+08,3.534820990000e+08,2.490164e+01,6.389238e-01,2.363935e+01,6.225193e-01,9.493088e-01,5.628483e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100015
3.534821330000e+08,3.534821940000e+08,2.426229e+01,6.306683e-01,2.321312e+01,6.168815e-01,9.567568e-01,5.287239e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534821940000e+08,3.534822550000e+08,2.301639e+01,6.142621e-01,2.175410e+01,5.971805e-01,9.451567e-01,6.076173e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534822550000e+08,3.534823160000e+08,2.506557e+01,6.410234e-01,2.354098e+01,6.212229e-01,9.391759e-01,6.112341e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534823160000e+08,3.534823770000e+08,2.437705e+01,6.321580e-01,2.318033e+01,6.164458e-01,9.509079e-01,5.602987e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534823770000e+08,3.534824380000e+08,2.360656e+01,6.220874e-01,2.240984e+01,6.061141e-01,9.493055e-01,5.780987e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534824380000e+08,3.534824990000e+08,2.408197e+01,6.283203e-01,2.290164e+01,6.127290e-01,9.509870e-01,5.632898e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534824990000e+08,3.534825600000e+08,2.367213e+01,6.229508e-01,2.267213e+01,6.096510e-01,9.577562e-01,5.293285e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534825600000e+08,3.534826210000e+08,2.401639e+01,6.274642e-01,2.278688e+01,6.111919e-01,9.488055e-01,5.758132e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534826210000e+08,3.534826820000e+08,2.313115e+01,6.157914e-01,2.196721e+01,6.000986e-01,9.496811e-01,5.819571e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534826820000e+08,3.534827430000e+08,2.573771e+01,6.495611e-01,2.432787e+01,6.315200e-01,9.452229e-01,5.742708e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534827430000e+08,3.534828040000e+08,2.336065e+01,6.188389e-01,2.236065e+01,6.054487e-01,9.571930e-01,5.362285e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534828040000e+08,3.534828650000e+08,2.434426e+01,6.317328e-01,2.327869e+01,6.177523e-01,9.562290e-01,5.308980e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534828650000e+08,3.534829260000e+08,2.470492e+01,6.363950e-01,2.334426e+01,6.186217e-01,9.449237e-01,5.876573e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
3.534829260000e+08,3.534829870000e+08,2.454098e+01,6.342801e-01,2.321312e+01,6.168815e-01,9.458918e-01,5.847112e-03,1.975000e+01,4.000000e-01,9.980000e+02,28409100016
