#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.066209020000e+08,3.066209630000e+08,3.726229e+01,7.815737e-01,3.034426e+01,7.052992e-01,8.143423e-01,8.155682e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800389
3.066209630000e+08,3.066210240000e+08,3.608197e+01,7.690954e-01,2.950820e+01,6.955149e-01,8.178101e-01,8.227699e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800389
3.066210240000e+08,3.066210850000e+08,3.759016e+01,7.850046e-01,3.021312e+01,7.037734e-01,8.037506e-01,8.293977e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800389
3.066210850000e+08,3.066211460000e+08,3.781967e+01,7.873973e-01,3.050820e+01,7.072018e-01,8.066753e-01,8.221844e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800389
3.066211460000e+08,3.066212070000e+08,3.762295e+01,7.853469e-01,3.026229e+01,7.043459e-01,8.043573e-01,8.280661e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800389
3.066212070000e+08,3.066212680000e+08,3.631147e+01,7.715375e-01,2.952459e+01,6.957080e-01,8.130925e-01,8.283168e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800389
3.066213400000e+08,3.066214010000e+08,3.537705e+01,7.615455e-01,2.627869e+01,6.563522e-01,7.428174e-01,9.408841e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800390
3.066214010000e+08,3.066214620000e+08,3.755738e+01,7.846621e-01,2.755738e+01,6.721311e-01,7.337407e-01,9.234452e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800390
3.066215580000e+08,3.066216190000e+08,3.716393e+01,7.805414e-01,3.009836e+01,7.024356e-01,8.098809e-01,8.241337e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800392
3.066216190000e+08,3.066216800000e+08,3.739344e+01,7.829478e-01,3.039344e+01,7.058705e-01,8.128014e-01,8.167344e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800392
3.066216800000e+08,3.066217410000e+08,3.716393e+01,7.805414e-01,2.952459e+01,6.957080e-01,7.944420e-01,8.487358e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800392
3.066217410000e+08,3.066218020000e+08,3.621312e+01,7.704918e-01,2.891803e+01,6.885246e-01,7.985514e-01,8.533668e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800392
3.066218020000e+08,3.066218630000e+08,3.709836e+01,7.798524e-01,2.973771e+01,6.982144e-01,8.015908e-01,8.383299e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800392
3.066218630000e+08,3.066219240000e+08,3.660656e+01,7.746661e-01,3.011475e+01,7.026268e-01,8.226601e-01,8.082935e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800392
3.066219240000e+08,3.066219850000e+08,3.754099e+01,7.844909e-01,3.050820e+01,7.072018e-01,8.126637e-01,8.153586e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800392
3.066220190000e+08,3.066220800000e+08,3.721312e+01,7.810577e-01,3.106557e+01,7.136328e-01,8.348017e-01,7.794379e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066220800000e+08,3.066221410000e+08,3.755738e+01,7.846621e-01,3.101639e+01,7.130677e-01,8.258402e-01,7.923360e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066221410000e+08,3.066222020000e+08,3.557377e+01,7.636600e-01,2.908197e+01,6.904734e-01,8.175115e-01,8.291532e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066222020000e+08,3.066222630000e+08,3.657377e+01,7.743191e-01,3.042623e+01,7.062511e-01,8.319139e-01,7.916901e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066222630000e+08,3.066223240000e+08,3.685246e+01,7.772636e-01,3.093443e+01,7.121248e-01,8.394128e-01,7.743639e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066223240000e+08,3.066223850000e+08,3.614754e+01,7.697939e-01,2.988525e+01,6.999444e-01,8.267574e-01,8.059575e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066223850000e+08,3.066224460000e+08,3.588525e+01,7.669959e-01,2.954098e+01,6.959012e-01,8.232070e-01,8.153878e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066224460000e+08,3.066225070000e+08,3.654099e+01,7.739719e-01,3.009836e+01,7.024356e-01,8.236877e-01,8.071747e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066225070000e+08,3.066225680000e+08,3.747541e+01,7.838055e-01,3.109836e+01,7.140092e-01,8.298337e-01,7.859486e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066225680000e+08,3.066226290000e+08,3.639344e+01,7.724078e-01,3.008197e+01,7.022442e-01,8.265766e-01,8.035611e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066226290000e+08,3.066226900000e+08,3.686885e+01,7.774364e-01,3.039344e+01,7.058705e-01,8.243664e-01,8.023599e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066226900000e+08,3.066227510000e+08,3.591803e+01,7.673463e-01,3.008197e+01,7.022442e-01,8.375171e-01,7.880965e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066227510000e+08,3.066228120000e+08,3.659016e+01,7.744926e-01,3.036065e+01,7.054897e-01,8.297491e-01,7.955564e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066228120000e+08,3.066228730000e+08,3.608197e+01,7.690954e-01,3.014754e+01,7.030092e-01,8.355293e-01,7.901601e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066228730000e+08,3.066229340000e+08,3.742623e+01,7.832910e-01,3.098361e+01,7.126907e-01,8.278581e-01,7.900749e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066229340000e+08,3.066229950000e+08,3.662295e+01,7.748395e-01,3.055738e+01,7.077715e-01,8.343778e-01,7.865005e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800393
3.066230620000e+08,3.066231230000e+08,3.777049e+01,7.868853e-01,3.106557e+01,7.136328e-01,8.224826e-01,7.960540e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800394
3.066231230000e+08,3.066231840000e+08,3.690164e+01,7.777821e-01,3.034426e+01,7.052992e-01,8.223012e-01,8.056937e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800394
3.066231840000e+08,3.066232450000e+08,3.706557e+01,7.795078e-01,2.949180e+01,6.953216e-01,7.956656e-01,8.479802e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800394
3.066232450000e+08,3.066233060000e+08,3.708197e+01,7.796801e-01,3.013115e+01,7.028181e-01,8.125553e-01,8.205722e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800394
3.066233210000e+08,3.066233820000e+08,3.534426e+01,7.611926e-01,2.967213e+01,6.974441e-01,8.395177e-01,7.905042e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066233820000e+08,3.066234430000e+08,3.627869e+01,7.711891e-01,3.070492e+01,7.094782e-01,8.463624e-01,7.665425e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066234430000e+08,3.066235040000e+08,3.563934e+01,7.643635e-01,2.963935e+01,6.970587e-01,8.316467e-01,8.025100e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066235040000e+08,3.066235650000e+08,3.760656e+01,7.851757e-01,3.145902e+01,7.181376e-01,8.365301e-01,7.720812e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066235650000e+08,3.066236260000e+08,3.560656e+01,7.640118e-01,2.916393e+01,6.914458e-01,8.190608e-01,8.260274e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066236260000e+08,3.066236870000e+08,3.675410e+01,7.762256e-01,3.073771e+01,7.098569e-01,8.363069e-01,7.814123e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066236870000e+08,3.066237480000e+08,3.586885e+01,7.668207e-01,2.998361e+01,7.010953e-01,8.359232e-01,7.917410e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066237480000e+08,3.066238090000e+08,3.727869e+01,7.817456e-01,3.186885e+01,7.228003e-01,8.548813e-01,7.386171e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066238090000e+08,3.066238700000e+08,3.670492e+01,7.757061e-01,3.078688e+01,7.104245e-01,8.387673e-01,7.771776e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066238700000e+08,3.066239310000e+08,3.731147e+01,7.820892e-01,3.142623e+01,7.177632e-01,8.422672e-01,7.640115e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066239310000e+08,3.066239920000e+08,3.665574e+01,7.751862e-01,3.091803e+01,7.119361e-01,8.434705e-01,7.684174e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066239920000e+08,3.066240530000e+08,3.685246e+01,7.772636e-01,3.045902e+01,7.066315e-01,8.265125e-01,7.986577e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066240530000e+08,3.066241140000e+08,3.622951e+01,7.706662e-01,3.022951e+01,7.039643e-01,8.343892e-01,7.907379e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066241140000e+08,3.066241750000e+08,3.626229e+01,7.710148e-01,3.031148e+01,7.049180e-01,8.358951e-01,7.874883e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066241750000e+08,3.066242360000e+08,3.636066e+01,7.720598e-01,3.042623e+01,7.062511e-01,8.367899e-01,7.846951e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066242360000e+08,3.066242970000e+08,3.719672e+01,7.808856e-01,3.121312e+01,7.153254e-01,8.391362e-01,7.713086e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066242970000e+08,3.066243580000e+08,3.703279e+01,7.791629e-01,3.090164e+01,7.117473e-01,8.344400e-01,7.820188e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066243580000e+08,3.066244190000e+08,3.683607e+01,7.770907e-01,3.086885e+01,7.113696e-01,8.380063e-01,7.772687e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066244190000e+08,3.066244800000e+08,3.747541e+01,7.838055e-01,3.165574e+01,7.203794e-01,8.447069e-01,7.575146e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066244800000e+08,3.066245410000e+08,3.673771e+01,7.760525e-01,3.072131e+01,7.096676e-01,8.362338e-01,7.817269e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800395
3.066246070000e+08,3.066246680000e+08,3.896721e+01,7.992539e-01,3.073771e+01,7.098569e-01,7.888094e-01,8.371605e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800396
3.066247320000e+08,3.066247930000e+08,3.649180e+01,7.734509e-01,2.747541e+01,6.711308e-01,7.529200e-01,9.141777e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800397
3.066247930000e+08,3.066248540000e+08,3.644262e+01,7.729295e-01,2.762295e+01,6.729304e-01,7.579847e-01,9.084100e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800397
3.066249110000e+08,3.066249720000e+08,3.619672e+01,7.703174e-01,2.962295e+01,6.968660e-01,8.183877e-01,8.204510e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800398
3.066249720000e+08,3.066250330000e+08,3.621312e+01,7.704918e-01,2.914754e+01,6.912514e-01,8.048891e-01,8.431618e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800398
3.066250330000e+08,3.066250940000e+08,3.604918e+01,7.687458e-01,3.019672e+01,7.035824e-01,8.376535e-01,7.863957e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800398
3.066250940000e+08,3.066251550000e+08,3.690164e+01,7.777821e-01,3.031148e+01,7.049180e-01,8.214127e-01,8.072690e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800398
3.066251550000e+08,3.066252160000e+08,3.750820e+01,7.841482e-01,3.013115e+01,7.028181e-01,8.033217e-01,8.309885e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800398
3.066252160000e+08,3.066252770000e+08,3.778688e+01,7.870560e-01,3.095082e+01,7.123135e-01,8.190889e-01,8.017937e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800398
3.066252770000e+08,3.066253380000e+08,3.786885e+01,7.879092e-01,3.111475e+01,7.141974e-01,8.216450e-01,7.964871e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800398
3.066253890000e+08,3.066254500000e+08,3.840984e+01,7.935171e-01,3.280328e+01,7.333204e-01,8.540333e-01,7.294208e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066254500000e+08,3.066255110000e+08,3.691803e+01,7.779548e-01,3.106557e+01,7.136328e-01,8.414742e-01,7.696373e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066255110000e+08,3.066255720000e+08,3.760656e+01,7.851757e-01,3.165574e+01,7.203794e-01,8.417611e-01,7.619989e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066255720000e+08,3.066256330000e+08,3.637705e+01,7.722338e-01,3.047541e+01,7.068217e-01,8.377647e-01,7.826273e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066256330000e+08,3.066256940000e+08,3.821312e+01,7.914824e-01,3.201639e+01,7.244715e-01,8.378378e-01,7.634554e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066256940000e+08,3.066257550000e+08,3.847541e+01,7.941942e-01,3.177049e+01,7.216839e-01,8.257350e-01,7.830129e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066257550000e+08,3.066258160000e+08,3.688525e+01,7.776093e-01,3.088525e+01,7.115585e-01,8.373333e-01,7.780495e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066258160000e+08,3.066258770000e+08,3.727869e+01,7.817456e-01,3.131148e+01,7.164516e-01,8.399296e-01,7.689209e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066258770000e+08,3.066259380000e+08,3.634426e+01,7.718858e-01,3.060656e+01,7.083409e-01,8.421290e-01,7.743863e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066259380000e+08,3.066259990000e+08,3.729508e+01,7.819174e-01,3.126229e+01,7.158887e-01,8.382418e-01,7.720175e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066259990000e+08,3.066260600000e+08,3.636066e+01,7.720598e-01,3.072131e+01,7.096676e-01,8.449053e-01,7.686378e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066260600000e+08,3.066261210000e+08,3.631147e+01,7.715375e-01,3.029508e+01,7.047274e-01,8.343115e-01,7.899933e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066261210000e+08,3.066261820000e+08,3.706557e+01,7.795078e-01,3.086885e+01,7.113696e-01,8.328173e-01,7.847300e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066261820000e+08,3.066262430000e+08,3.604918e+01,7.687458e-01,2.939344e+01,6.941612e-01,8.153706e-01,8.273996e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066262430000e+08,3.066263040000e+08,3.795082e+01,7.887614e-01,3.181967e+01,7.222423e-01,8.384449e-01,7.649306e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066263040000e+08,3.066263650000e+08,3.681967e+01,7.769178e-01,3.098361e+01,7.126907e-01,8.414960e-01,7.706217e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066263650000e+08,3.066264260000e+08,3.631147e+01,7.715375e-01,3.032787e+01,7.051086e-01,8.352144e-01,7.882641e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800399
3.066264610000e+08,3.066265220000e+08,3.590164e+01,7.671711e-01,2.901639e+01,6.896946e-01,8.082192e-01,8.412887e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066265220000e+08,3.066265830000e+08,3.767213e+01,7.858599e-01,3.050820e+01,7.072018e-01,8.098347e-01,8.186323e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066265830000e+08,3.066266440000e+08,3.886885e+01,7.982445e-01,3.124590e+01,7.157010e-01,8.038802e-01,8.154374e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066266440000e+08,3.066267050000e+08,3.829508e+01,7.923309e-01,3.045902e+01,7.066315e-01,7.953767e-01,8.346945e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800001
3.066267270000e+08,3.066267880000e+08,3.562295e+01,7.641877e-01,2.914754e+01,6.912514e-01,8.182237e-01,8.273225e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066267880000e+08,3.066268490000e+08,3.827869e+01,7.921613e-01,3.147541e+01,7.183247e-01,8.222698e-01,7.911236e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066268490000e+08,3.066269100000e+08,3.708197e+01,7.796801e-01,3.036065e+01,7.054897e-01,8.187445e-01,8.099785e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066269100000e+08,3.066269710000e+08,3.791803e+01,7.884206e-01,3.108197e+01,7.138211e-01,8.197147e-01,7.993256e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066269710000e+08,3.066270320000e+08,3.691803e+01,7.779548e-01,2.980328e+01,6.989838e-01,8.072824e-01,8.311689e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066270320000e+08,3.066270930000e+08,3.703279e+01,7.791629e-01,3.003279e+01,7.016700e-01,8.109783e-01,8.237631e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066270930000e+08,3.066271540000e+08,3.911475e+01,8.007656e-01,3.127869e+01,7.160764e-01,7.996647e-01,8.194028e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800002
3.066272040000e+08,3.066272650000e+08,3.696721e+01,7.784728e-01,2.860656e+01,6.848065e-01,7.738359e-01,8.809739e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066272650000e+08,3.066273260000e+08,3.872131e+01,7.967280e-01,3.083607e+01,7.109918e-01,7.963590e-01,8.286041e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066273260000e+08,3.066273870000e+08,3.739344e+01,7.829478e-01,2.972131e+01,6.980219e-01,7.948268e-01,8.455396e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066273870000e+08,3.066274480000e+08,3.677049e+01,7.763987e-01,2.865574e+01,6.853949e-01,7.793134e-01,8.756476e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800003
3.066274770000e+08,3.066275380000e+08,3.722951e+01,7.812297e-01,2.875410e+01,6.865702e-01,7.723470e-01,8.799021e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800004
3.066275380000e+08,3.066275990000e+08,3.773771e+01,7.865436e-01,2.921312e+01,6.920285e-01,7.741095e-01,8.715604e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800004
3.066275990000e+08,3.066276600000e+08,3.737705e+01,7.827761e-01,2.980328e+01,6.989838e-01,7.973684e-01,8.418131e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800004
3.066276830000e+08,3.066277440000e+08,3.604918e+01,7.687458e-01,2.919672e+01,6.918344e-01,8.099136e-01,8.367241e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066277440000e+08,3.066278050000e+08,3.632787e+01,7.717116e-01,2.970492e+01,6.978294e-01,8.176895e-01,8.201913e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066278050000e+08,3.066278660000e+08,3.621312e+01,7.704918e-01,2.927869e+01,6.928048e-01,8.085107e-01,8.371770e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066278660000e+08,3.066279270000e+08,3.773771e+01,7.865436e-01,3.021312e+01,7.037734e-01,8.006082e-01,8.327431e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800005
3.066279830000e+08,3.066280440000e+08,3.683607e+01,7.770907e-01,3.073771e+01,7.098569e-01,8.344460e-01,7.840928e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066280440000e+08,3.066281050000e+08,3.816393e+01,7.909729e-01,3.145902e+01,7.181376e-01,8.243127e-01,7.887234e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066281050000e+08,3.066281660000e+08,3.711475e+01,7.800247e-01,2.996721e+01,7.009035e-01,8.074205e-01,8.287369e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066281660000e+08,3.066282270000e+08,3.526229e+01,7.603095e-01,2.977049e+01,6.985992e-01,8.442585e-01,7.818433e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066282270000e+08,3.066282880000e+08,3.693443e+01,7.781275e-01,3.095082e+01,7.123135e-01,8.379938e-01,7.762572e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066282880000e+08,3.066283490000e+08,3.832787e+01,7.926700e-01,3.086885e+01,7.113696e-01,8.053892e-01,8.187741e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066283490000e+08,3.066284100000e+08,3.804918e+01,7.897829e-01,3.140984e+01,7.175760e-01,8.255063e-01,7.877938e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066284100000e+08,3.066284710000e+08,3.714754e+01,7.803692e-01,3.116393e+01,7.147616e-01,8.389232e-01,7.722317e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066284710000e+08,3.066285320000e+08,3.619672e+01,7.703174e-01,2.996721e+01,7.009035e-01,8.278986e-01,8.033065e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066285320000e+08,3.066285930000e+08,3.719672e+01,7.808856e-01,3.121312e+01,7.153254e-01,8.391362e-01,7.713086e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066285930000e+08,3.066286540000e+08,3.608197e+01,7.690954e-01,2.995082e+01,7.007118e-01,8.300772e-01,8.005252e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066286540000e+08,3.066287150000e+08,3.727869e+01,7.817456e-01,3.145902e+01,7.181376e-01,8.438874e-01,7.611424e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066287150000e+08,3.066287760000e+08,3.631147e+01,7.715375e-01,3.013115e+01,7.028181e-01,8.297969e-01,7.985145e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066287760000e+08,3.066288370000e+08,3.745901e+01,7.836340e-01,3.149180e+01,7.185117e-01,8.407002e-01,7.655703e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066288370000e+08,3.066288980000e+08,3.695082e+01,7.783002e-01,3.081967e+01,7.108027e-01,8.340728e-01,7.835809e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066288980000e+08,3.066289590000e+08,3.619672e+01,7.703174e-01,2.996721e+01,7.009035e-01,8.278986e-01,8.033065e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066289590000e+08,3.066290200000e+08,3.722951e+01,7.812297e-01,3.088525e+01,7.115585e-01,8.295905e-01,7.889877e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066290200000e+08,3.066290810000e+08,3.642623e+01,7.727557e-01,2.993443e+01,7.005200e-01,8.217822e-01,8.118615e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066290810000e+08,3.066291420000e+08,3.719672e+01,7.808856e-01,3.093443e+01,7.121248e-01,8.316439e-01,7.855357e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066291420000e+08,3.066292030000e+08,3.680328e+01,7.767448e-01,3.001639e+01,7.014784e-01,8.155902e-01,8.185022e-03,2.300000e+01,1.600000e+01,9.270000e+02,22354800007
3.066293030000e+08,3.066293640000e+08,3.663934e+01,7.750129e-01,2.752459e+01,6.717312e-01,7.512304e-01,9.144216e-03,2.300000e+01,1.600000e+01,9.260000e+02,22354800009
3.066293640000e+08,3.066294250000e+08,3.747541e+01,7.838055e-01,2.749180e+01,6.713310e-01,7.335958e-01,9.246148e-03,2.300000e+01,1.600000e+01,9.260000e+02,22354800009
3.066817900000e+08,3.066818510000e+08,3.840984e+01,7.935171e-01,2.881967e+01,6.873526e-01,7.503201e-01,8.941882e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900011
3.066818510000e+08,3.066819120000e+08,3.809836e+01,7.902932e-01,2.809836e+01,6.786965e-01,7.375215e-01,9.126750e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900011
3.066819120000e+08,3.066819730000e+08,3.862295e+01,7.957155e-01,2.919672e+01,6.918344e-01,7.559423e-01,8.849178e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900011
3.066819890000e+08,3.066820500000e+08,3.814754e+01,7.908031e-01,2.988525e+01,6.999444e-01,7.834121e-01,8.539138e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066820500000e+08,3.066821110000e+08,3.816393e+01,7.909729e-01,2.993443e+01,7.005200e-01,7.843643e-01,8.523692e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066821110000e+08,3.066821720000e+08,3.788525e+01,7.880797e-01,2.952459e+01,6.957080e-01,7.793163e-01,8.626647e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066821720000e+08,3.066822330000e+08,3.790164e+01,7.882501e-01,3.000000e+01,7.012869e-01,7.915225e-01,8.448261e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066822330000e+08,3.066822940000e+08,3.639344e+01,7.724078e-01,2.942623e+01,6.945482e-01,8.085586e-01,8.350206e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900012
3.066823070000e+08,3.066823680000e+08,3.588525e+01,7.669959e-01,2.945902e+01,6.949350e-01,8.209228e-01,8.194990e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066823680000e+08,3.066824290000e+08,3.675410e+01,7.762256e-01,3.008197e+01,7.022442e-01,8.184657e-01,8.140702e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066824290000e+08,3.066824900000e+08,3.627869e+01,7.711891e-01,2.981967e+01,6.991760e-01,8.219612e-01,8.131905e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066824900000e+08,3.066825510000e+08,3.755738e+01,7.846621e-01,3.124590e+01,7.157010e-01,8.319511e-01,7.811854e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066825510000e+08,3.066826120000e+08,3.622951e+01,7.706662e-01,2.983607e+01,6.993681e-01,8.235294e-01,8.109230e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066826120000e+08,3.066826730000e+08,3.800000e+01,7.892723e-01,3.165574e+01,7.203794e-01,8.330457e-01,7.745982e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066826730000e+08,3.066827340000e+08,3.713115e+01,7.801970e-01,3.049180e+01,7.070118e-01,8.211920e-01,8.051591e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066827340000e+08,3.066827950000e+08,3.693443e+01,7.781275e-01,3.063935e+01,7.087202e-01,8.295606e-01,7.921884e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
3.066827950000e+08,3.066828560000e+08,3.721312e+01,7.810577e-01,3.065574e+01,7.089097e-01,8.237885e-01,7.996723e-03,2.400000e+01,2.000000e+01,9.260000e+02,22354900013
