#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.828834960000e+08,2.828835570000e+08,5.409836e+01,9.417316e-01,5.034426e+01,9.084689e-01,9.306061e-01,4.423711e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400029
2.828835570000e+08,2.828836180000e+08,5.355738e+01,9.370111e-01,4.973771e+01,9.029796e-01,9.286807e-01,4.502587e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400029
2.828836180000e+08,2.828836790000e+08,5.275410e+01,9.299576e-01,4.926229e+01,8.986537e-01,9.338098e-01,4.382612e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400029
2.828836790000e+08,2.828837400000e+08,5.313115e+01,9.332751e-01,4.927869e+01,8.988033e-01,9.274915e-01,4.555226e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400029
2.828837730000e+08,2.828838340000e+08,5.139344e+01,9.178864e-01,4.814754e+01,8.884278e-01,9.368421e-01,4.344385e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828838340000e+08,2.828838950000e+08,5.250820e+01,9.277878e-01,4.898361e+01,8.961082e-01,9.328755e-01,4.421545e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828838950000e+08,2.828839560000e+08,5.326229e+01,9.344262e-01,5.001639e+01,9.055059e-01,9.390582e-01,4.196905e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828839560000e+08,2.828840170000e+08,5.442623e+01,9.445810e-01,5.070492e+01,9.117172e-01,9.316265e-01,4.380219e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828840170000e+08,2.828840780000e+08,5.240984e+01,9.269183e-01,4.898361e+01,8.961082e-01,9.346262e-01,4.371691e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828840780000e+08,2.828841390000e+08,5.519672e+01,9.512435e-01,5.126229e+01,9.167145e-01,9.287199e-01,4.434094e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828841390000e+08,2.828842000000e+08,5.385246e+01,9.395888e-01,5.037705e+01,9.087647e-01,9.354642e-01,4.286929e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828842000000e+08,2.828842610000e+08,5.224590e+01,9.254676e-01,4.909836e+01,8.971573e-01,9.397553e-01,4.214790e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828842610000e+08,2.828843220000e+08,5.242623e+01,9.270633e-01,4.836066e+01,8.903919e-01,9.224516e-01,4.729542e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828843220000e+08,2.828843830000e+08,5.347541e+01,9.362938e-01,5.000000e+01,9.053575e-01,9.350092e-01,4.316105e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828843830000e+08,2.828844440000e+08,5.157377e+01,9.194953e-01,4.800000e+01,8.870655e-01,9.307057e-01,4.527680e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828844440000e+08,2.828845050000e+08,5.116393e+01,9.158346e-01,4.809836e+01,8.879739e-01,9.400833e-01,4.248251e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828845050000e+08,2.828845660000e+08,5.288525e+01,9.311129e-01,4.955738e+01,9.013413e-01,9.370738e-01,4.275339e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828845660000e+08,2.828846270000e+08,5.447541e+01,9.450077e-01,5.116393e+01,9.158346e-01,9.392115e-01,4.145024e-03,1.600000e+01,1.000000e+01,9.940000e+02,48327400031
2.828846600000e+08,2.828847210000e+08,5.324590e+01,9.342824e-01,4.990164e+01,9.044665e-01,9.371921e-01,4.257095e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828847210000e+08,2.828847820000e+08,5.426229e+01,9.431574e-01,5.029508e+01,9.080251e-01,9.268882e-01,4.524737e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828847820000e+08,2.828848430000e+08,5.268853e+01,9.293795e-01,4.890164e+01,8.953581e-01,9.281269e-01,4.555792e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828848430000e+08,2.828849040000e+08,5.380328e+01,9.391597e-01,5.037705e+01,9.087647e-01,9.363193e-01,4.262326e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828849040000e+08,2.828849650000e+08,5.313115e+01,9.332751e-01,4.990164e+01,9.044665e-01,9.392163e-01,4.196979e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828849650000e+08,2.828850260000e+08,5.334426e+01,9.351450e-01,4.990164e+01,9.044665e-01,9.354640e-01,4.307306e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828850260000e+08,2.828850870000e+08,5.319672e+01,9.338508e-01,4.988525e+01,9.043180e-01,9.377504e-01,4.241354e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828850870000e+08,2.828851480000e+08,5.403279e+01,9.411607e-01,5.040984e+01,9.090604e-01,9.329490e-01,4.356503e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828851480000e+08,2.828852090000e+08,5.221312e+01,9.251771e-01,4.881967e+01,8.946075e-01,9.350079e-01,4.368007e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828852090000e+08,2.828852700000e+08,5.227869e+01,9.257579e-01,4.878688e+01,8.943070e-01,9.332079e-01,4.421039e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828852700000e+08,2.828853310000e+08,5.314754e+01,9.334191e-01,4.972131e+01,9.028308e-01,9.355336e-01,4.313102e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828853310000e+08,2.828853920000e+08,5.298361e+01,9.319784e-01,4.940984e+01,8.999985e-01,9.325495e-01,4.411567e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828853920000e+08,2.828854530000e+08,5.304918e+01,9.325549e-01,4.952459e+01,9.010430e-01,9.335600e-01,4.378061e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828854530000e+08,2.828855140000e+08,5.216393e+01,9.247413e-01,4.896721e+01,8.959582e-01,9.387178e-01,4.251916e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400033
2.828855450000e+08,2.828856060000e+08,5.311475e+01,9.331311e-01,4.949180e+01,9.007447e-01,9.317901e-01,4.429046e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828856060000e+08,2.828856670000e+08,5.150820e+01,9.189106e-01,4.795082e+01,8.866110e-01,9.309357e-01,4.523594e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828856670000e+08,2.828857280000e+08,5.350820e+01,9.365808e-01,4.995082e+01,9.049121e-01,9.335172e-01,4.360546e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828857280000e+08,2.828857890000e+08,5.188525e+01,9.222677e-01,4.811475e+01,8.881252e-01,9.273302e-01,4.614316e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828857890000e+08,2.828858500000e+08,5.249180e+01,9.276429e-01,4.911475e+01,8.973070e-01,9.356652e-01,4.335833e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828858500000e+08,2.828859110000e+08,5.167213e+01,9.203717e-01,4.778688e+01,8.850941e-01,9.248096e-01,4.696931e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828859110000e+08,2.828859720000e+08,5.208197e+01,9.240145e-01,4.834426e+01,8.902409e-01,9.282342e-01,4.579089e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828859720000e+08,2.828860330000e+08,5.501639e+01,9.496884e-01,5.162295e+01,9.199336e-01,9.383194e-01,4.152776e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828860330000e+08,2.828860940000e+08,5.349180e+01,9.364373e-01,4.972131e+01,9.028308e-01,9.295127e-01,4.480995e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828860940000e+08,2.828861550000e+08,5.365574e+01,9.378712e-01,4.981967e+01,9.037234e-01,9.285060e-01,4.503543e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828861550000e+08,2.828862160000e+08,5.239344e+01,9.267734e-01,4.885246e+01,8.949078e-01,9.324155e-01,4.440427e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828862160000e+08,2.828862770000e+08,5.336066e+01,9.352887e-01,4.990164e+01,9.044665e-01,9.351767e-01,4.315558e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828862770000e+08,2.828863380000e+08,5.175410e+01,9.211015e-01,4.793443e+01,8.864594e-01,9.261957e-01,4.653233e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828863380000e+08,2.828863990000e+08,5.514754e+01,9.508197e-01,5.162295e+01,9.199336e-01,9.360880e-01,4.217175e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400035
2.828864330000e+08,2.828864940000e+08,5.445901e+01,9.448655e-01,5.047541e+01,9.096515e-01,9.268513e-01,4.517609e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828864940000e+08,2.828865550000e+08,5.262295e+01,9.288010e-01,4.893443e+01,8.956583e-01,9.299065e-01,4.506152e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828865550000e+08,2.828866160000e+08,5.255738e+01,9.282222e-01,4.921312e+01,8.982050e-01,9.363693e-01,4.310972e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828866160000e+08,2.828866770000e+08,5.329508e+01,9.347138e-01,5.021312e+01,9.072849e-01,9.421716e-01,4.093803e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828866770000e+08,2.828867380000e+08,5.436066e+01,9.440118e-01,5.063934e+01,9.111274e-01,9.315440e-01,4.385309e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828867380000e+08,2.828867990000e+08,5.440984e+01,9.444388e-01,5.095082e+01,9.139252e-01,9.364266e-01,4.235170e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828867990000e+08,2.828868600000e+08,5.344262e+01,9.360067e-01,5.001639e+01,9.055059e-01,9.358895e-01,4.290105e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828868600000e+08,2.828869210000e+08,5.270492e+01,9.295241e-01,4.885246e+01,8.949078e-01,9.269052e-01,4.590611e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828869210000e+08,2.828869820000e+08,5.259016e+01,9.285116e-01,4.901639e+01,8.964081e-01,9.320449e-01,4.443369e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828869820000e+08,2.828870430000e+08,5.096721e+01,9.140723e-01,4.706557e+01,8.783888e-01,9.234480e-01,4.768415e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828870430000e+08,2.828871040000e+08,5.327869e+01,9.345700e-01,4.926229e+01,8.986537e-01,9.246154e-01,4.631058e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828871040000e+08,2.828871650000e+08,5.167213e+01,9.203717e-01,4.824590e+01,8.893348e-01,9.336929e-01,4.431891e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828871650000e+08,2.828872260000e+08,5.295082e+01,9.316900e-01,4.936066e+01,8.995505e-01,9.321982e-01,4.423577e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828872260000e+08,2.828872870000e+08,5.145901e+01,9.184718e-01,4.801639e+01,8.872170e-01,9.330997e-01,4.459462e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400037
2.828873210000e+08,2.828873820000e+08,5.314754e+01,9.334191e-01,4.967213e+01,9.023842e-01,9.346083e-01,4.341799e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828873820000e+08,2.828874430000e+08,5.350820e+01,9.365808e-01,4.977049e+01,9.032772e-01,9.301471e-01,4.461626e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828874430000e+08,2.828875040000e+08,5.281967e+01,9.305355e-01,4.873771e+01,8.938561e-01,9.227188e-01,4.704449e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828875040000e+08,2.828875650000e+08,5.237705e+01,9.266284e-01,4.895082e+01,8.958083e-01,9.345853e-01,4.374333e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828875650000e+08,2.828876260000e+08,5.349180e+01,9.364373e-01,4.995082e+01,9.049121e-01,9.338033e-01,4.352487e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828876260000e+08,2.828876870000e+08,5.209836e+01,9.241599e-01,4.837705e+01,8.905427e-01,9.285714e-01,4.568428e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828876870000e+08,2.828877480000e+08,5.355738e+01,9.370111e-01,4.988525e+01,9.043180e-01,9.314356e-01,4.421313e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828877480000e+08,2.828878090000e+08,5.263934e+01,9.289457e-01,4.890164e+01,8.953581e-01,9.289941e-01,4.532457e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828878090000e+08,2.828878700000e+08,5.295082e+01,9.316900e-01,4.944262e+01,9.002970e-01,9.337462e-01,4.376417e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828878700000e+08,2.828879310000e+08,5.401639e+01,9.410179e-01,5.008197e+01,9.060992e-01,9.271623e-01,4.527184e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828879310000e+08,2.828879920000e+08,5.311475e+01,9.331311e-01,4.965574e+01,9.022353e-01,9.348766e-01,4.334842e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828879920000e+08,2.828880530000e+08,5.503279e+01,9.498299e-01,5.127869e+01,9.168611e-01,9.317843e-01,4.351351e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828880530000e+08,2.828881140000e+08,5.109836e+01,9.152476e-01,4.731147e+01,8.806804e-01,9.258903e-01,4.691903e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828881140000e+08,2.828881750000e+08,5.391803e+01,9.401607e-01,5.037705e+01,9.087647e-01,9.343265e-01,4.319290e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400039
2.828882060000e+08,2.828882670000e+08,5.508197e+01,9.502542e-01,5.109836e+01,9.152476e-01,9.276786e-01,4.468509e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828882670000e+08,2.828883280000e+08,5.214754e+01,9.245960e-01,4.847541e+01,8.914476e-01,9.295819e-01,4.536326e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828883280000e+08,2.828883890000e+08,5.224590e+01,9.254676e-01,4.919672e+01,8.980555e-01,9.416379e-01,4.152563e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828883890000e+08,2.828884500000e+08,5.352459e+01,9.367242e-01,4.986885e+01,9.041693e-01,9.316999e-01,4.414761e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828884500000e+08,2.828885110000e+08,5.400000e+01,9.408751e-01,5.036066e+01,9.086168e-01,9.326047e-01,4.368192e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828885110000e+08,2.828885720000e+08,5.395082e+01,9.404465e-01,5.052459e+01,9.100944e-01,9.364935e-01,4.251064e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828885720000e+08,2.828886330000e+08,5.377049e+01,9.388735e-01,5.011475e+01,9.063958e-01,9.320122e-01,4.395308e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828886330000e+08,2.828886940000e+08,5.236066e+01,9.264833e-01,4.896721e+01,8.959582e-01,9.351910e-01,4.356126e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828886940000e+08,2.828887550000e+08,5.280328e+01,9.303910e-01,4.940984e+01,8.999985e-01,9.357343e-01,4.320864e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828887550000e+08,2.828888160000e+08,5.352459e+01,9.367242e-01,4.973771e+01,9.029796e-01,9.292496e-01,4.487339e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828888160000e+08,2.828888770000e+08,5.262295e+01,9.288010e-01,4.914754e+01,8.976064e-01,9.339564e-01,4.383552e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828888770000e+08,2.828889380000e+08,5.286885e+01,9.309685e-01,4.939344e+01,8.998492e-01,9.342636e-01,4.363880e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828889380000e+08,2.828889990000e+08,5.245901e+01,9.273531e-01,4.877049e+01,8.941567e-01,9.296875e-01,4.519702e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828889990000e+08,2.828890600000e+08,5.354099e+01,9.368677e-01,5.036066e+01,9.086168e-01,9.406001e-01,4.136065e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400041
2.828890890000e+08,2.828891500000e+08,5.255738e+01,9.282222e-01,4.929508e+01,8.989528e-01,9.379289e-01,4.261359e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828891500000e+08,2.828892110000e+08,5.304918e+01,9.325549e-01,4.945901e+01,9.004463e-01,9.323239e-01,4.415673e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828892110000e+08,2.828892720000e+08,5.245901e+01,9.273531e-01,4.880328e+01,8.944572e-01,9.303125e-01,4.501081e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828892720000e+08,2.828893330000e+08,5.124590e+01,9.165679e-01,4.780328e+01,8.852459e-01,9.328215e-01,4.477338e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828893330000e+08,2.828893940000e+08,5.093443e+01,9.137782e-01,4.734426e+01,8.809855e-01,9.295140e-01,4.592073e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828893940000e+08,2.828894550000e+08,5.352459e+01,9.367242e-01,4.965574e+01,9.022353e-01,9.277182e-01,4.531906e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828894550000e+08,2.828895160000e+08,5.386885e+01,9.397318e-01,4.980328e+01,9.035746e-01,9.245283e-01,4.608063e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828895160000e+08,2.828895770000e+08,5.413115e+01,9.420169e-01,5.049180e+01,9.097992e-01,9.327680e-01,4.357989e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828895770000e+08,2.828896380000e+08,5.329508e+01,9.347138e-01,5.006557e+01,9.059510e-01,9.394032e-01,4.184487e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828896380000e+08,2.828896990000e+08,5.319672e+01,9.338508e-01,4.937705e+01,8.996999e-01,9.281972e-01,4.531933e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828896990000e+08,2.828897600000e+08,5.304918e+01,9.325549e-01,4.963934e+01,9.020864e-01,9.357231e-01,4.311186e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828897600000e+08,2.828898210000e+08,5.467213e+01,9.467124e-01,5.101639e+01,9.145131e-01,9.331334e-01,4.325422e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828898210000e+08,2.828898820000e+08,5.411475e+01,9.418743e-01,5.044262e+01,9.093560e-01,9.321418e-01,4.377433e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828898820000e+08,2.828899430000e+08,5.337705e+01,9.354323e-01,4.940984e+01,8.999985e-01,9.256757e-01,4.596769e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400043
2.828899740000e+08,2.828900350000e+08,5.339344e+01,9.355760e-01,4.955738e+01,9.013413e-01,9.281548e-01,4.524809e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828900350000e+08,2.828900960000e+08,5.267213e+01,9.292349e-01,4.939344e+01,8.998492e-01,9.377529e-01,4.262343e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828900960000e+08,2.828901570000e+08,5.357377e+01,9.371545e-01,5.050820e+01,9.099468e-01,9.427785e-01,4.062969e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828901570000e+08,2.828902180000e+08,5.527869e+01,9.519496e-01,5.159016e+01,9.196414e-01,9.332740e-01,4.297425e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828902180000e+08,2.828902790000e+08,5.429508e+01,9.434423e-01,5.045901e+01,9.095037e-01,9.293478e-01,4.452529e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828902790000e+08,2.828903400000e+08,5.447541e+01,9.450077e-01,5.116393e+01,9.158346e-01,9.392115e-01,4.145024e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828903400000e+08,2.828904010000e+08,5.350820e+01,9.365808e-01,4.981967e+01,9.037234e-01,9.310662e-01,4.434365e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828904010000e+08,2.828904620000e+08,5.352459e+01,9.367242e-01,4.977049e+01,9.032772e-01,9.298622e-01,4.469344e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828904620000e+08,2.828905230000e+08,5.250820e+01,9.277878e-01,4.903279e+01,8.965580e-01,9.338120e-01,4.392794e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828905230000e+08,2.828905840000e+08,5.204918e+01,9.237236e-01,4.896721e+01,8.959582e-01,9.407874e-01,4.188717e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828905840000e+08,2.828906450000e+08,5.322951e+01,9.341385e-01,4.949180e+01,9.007447e-01,9.297813e-01,4.484103e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828906450000e+08,2.828907060000e+08,5.436066e+01,9.440118e-01,5.106557e+01,9.149538e-01,9.393848e-01,4.143861e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828907060000e+08,2.828907670000e+08,5.296721e+01,9.318342e-01,4.909836e+01,8.971573e-01,9.269576e-01,4.577717e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828907670000e+08,2.828908280000e+08,5.311475e+01,9.331311e-01,4.981967e+01,9.037234e-01,9.379629e-01,4.237853e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400045
2.828908530000e+08,2.828909140000e+08,5.291803e+01,9.314015e-01,4.950820e+01,9.008939e-01,9.355638e-01,4.321504e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828909140000e+08,2.828909750000e+08,5.213115e+01,9.244506e-01,4.854099e+01,8.920503e-01,9.311321e-01,4.490561e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828909750000e+08,2.828910360000e+08,5.239344e+01,9.267734e-01,4.896721e+01,8.959582e-01,9.346058e-01,4.373011e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828910360000e+08,2.828910970000e+08,5.400000e+01,9.408751e-01,5.054099e+01,9.102421e-01,9.359441e-01,4.266214e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828910970000e+08,2.828911580000e+08,5.236066e+01,9.264833e-01,4.877049e+01,8.941567e-01,9.314339e-01,4.471603e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828911580000e+08,2.828912190000e+08,5.355738e+01,9.370111e-01,5.011475e+01,9.063958e-01,9.357209e-01,4.290754e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828912190000e+08,2.828912800000e+08,5.155738e+01,9.193492e-01,4.788525e+01,8.860045e-01,9.287758e-01,4.586261e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828912800000e+08,2.828913410000e+08,5.263934e+01,9.289457e-01,4.908197e+01,8.970075e-01,9.324198e-01,4.429913e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828913410000e+08,2.828914020000e+08,5.308197e+01,9.328431e-01,4.959016e+01,9.016393e-01,9.342186e-01,4.356496e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828914020000e+08,2.828914630000e+08,5.352459e+01,9.367242e-01,4.986885e+01,9.041693e-01,9.316999e-01,4.414761e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828914630000e+08,2.828915240000e+08,5.180328e+01,9.215390e-01,4.806557e+01,8.876712e-01,9.278481e-01,4.602765e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828915240000e+08,2.828915850000e+08,5.278688e+01,9.302467e-01,4.963934e+01,9.020864e-01,9.403726e-01,4.172966e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828915850000e+08,2.828916460000e+08,5.293443e+01,9.315457e-01,4.950820e+01,9.008939e-01,9.352741e-01,4.329867e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828916460000e+08,2.828917070000e+08,5.345901e+01,9.361503e-01,4.973771e+01,9.029796e-01,9.303895e-01,4.456506e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400047
2.828917420000e+08,2.828918030000e+08,5.224590e+01,9.254676e-01,4.898361e+01,8.961082e-01,9.375588e-01,4.285917e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828918030000e+08,2.828918640000e+08,5.240984e+01,9.269183e-01,4.868853e+01,8.934050e-01,9.289959e-01,4.542315e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828918640000e+08,2.828919250000e+08,5.301639e+01,9.322667e-01,4.985246e+01,9.040207e-01,9.403216e-01,4.165594e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828919250000e+08,2.828919860000e+08,5.242623e+01,9.270633e-01,4.893443e+01,8.956583e-01,9.333959e-01,4.409043e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828919860000e+08,2.828920470000e+08,5.306557e+01,9.326990e-01,4.939344e+01,8.998492e-01,9.308001e-01,4.460766e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828920470000e+08,2.828921080000e+08,5.270492e+01,9.295241e-01,4.939344e+01,8.998492e-01,9.371695e-01,4.279607e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828921080000e+08,2.828921690000e+08,5.326229e+01,9.344262e-01,5.004918e+01,9.058026e-01,9.396737e-01,4.177024e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828921690000e+08,2.828922300000e+08,5.162295e+01,9.199336e-01,4.839344e+01,8.906936e-01,9.374405e-01,4.315512e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828922300000e+08,2.828922910000e+08,5.331147e+01,9.348575e-01,4.967213e+01,9.023842e-01,9.317343e-01,4.422542e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828922910000e+08,2.828923520000e+08,5.327869e+01,9.345700e-01,4.993443e+01,9.047636e-01,9.372308e-01,4.254563e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828923520000e+08,2.828924130000e+08,5.414754e+01,9.421595e-01,5.052459e+01,9.100944e-01,9.330911e-01,4.347601e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828924130000e+08,2.828924740000e+08,5.454099e+01,9.455763e-01,5.127869e+01,9.168611e-01,9.401864e-01,4.111314e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
2.828924740000e+08,2.828925350000e+08,5.231147e+01,9.260482e-01,4.860656e+01,8.926527e-01,9.291758e-01,4.541260e-03,1.500000e+01,1.000000e+01,9.940000e+02,48327400049
