#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859774800000e+08,2.859775410000e+08,2.978688e+01,6.987915e-01,2.757377e+01,6.723310e-01,9.257017e-01,6.152443e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900053
2.859775410000e+08,2.859776020000e+08,2.913115e+01,6.910570e-01,2.655738e+01,6.598233e-01,9.116489e-01,6.732496e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900053
2.859776020000e+08,2.859776630000e+08,2.877049e+01,6.867659e-01,2.696721e+01,6.648951e-01,9.373220e-01,5.785801e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900053
2.859776630000e+08,2.859777240000e+08,3.034426e+01,7.052992e-01,2.822951e+01,6.802785e-01,9.303079e-01,5.918366e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900053
2.859777240000e+08,2.859777850000e+08,2.904918e+01,6.900841e-01,2.688525e+01,6.638838e-01,9.255079e-01,6.237539e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900053
2.859777850000e+08,2.859778460000e+08,3.006557e+01,7.020529e-01,2.808197e+01,6.784984e-01,9.340240e-01,5.796588e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900053
2.859778460000e+08,2.859779070000e+08,3.006557e+01,7.020529e-01,2.777049e+01,6.747251e-01,9.236641e-01,6.200430e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900053
2.859779710000e+08,2.859780320000e+08,2.972131e+01,6.980219e-01,2.772131e+01,6.741273e-01,9.327082e-01,5.883762e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859780320000e+08,2.859780930000e+08,3.098361e+01,7.126907e-01,2.888525e+01,6.881342e-01,9.322751e-01,5.779833e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859780930000e+08,2.859781540000e+08,2.898361e+01,6.893048e-01,2.672131e+01,6.618567e-01,9.219457e-01,6.379843e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859781540000e+08,2.859782150000e+08,2.926229e+01,6.926108e-01,2.706557e+01,6.661066e-01,9.249300e-01,6.236897e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859782150000e+08,2.859782760000e+08,3.062295e+01,7.085306e-01,2.801639e+01,6.777058e-01,9.148822e-01,6.456606e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859782760000e+08,2.859783370000e+08,2.959016e+01,6.964802e-01,2.736065e+01,6.697278e-01,9.246538e-01,6.212719e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859783370000e+08,2.859783980000e+08,2.913115e+01,6.910570e-01,2.696721e+01,6.648951e-01,9.257175e-01,6.220694e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859783980000e+08,2.859784590000e+08,2.883607e+01,6.875481e-01,2.657377e+01,6.600269e-01,9.215463e-01,6.411096e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859784590000e+08,2.859785200000e+08,2.931148e+01,6.931926e-01,2.700000e+01,6.652992e-01,9.211410e-01,6.373897e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859785200000e+08,2.859785810000e+08,3.003279e+01,7.016700e-01,2.788525e+01,6.761178e-01,9.284934e-01,6.020044e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859785810000e+08,2.859786420000e+08,2.990164e+01,7.001363e-01,2.803279e+01,6.779040e-01,9.375000e-01,5.667783e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859786420000e+08,2.859787030000e+08,2.880328e+01,6.871571e-01,2.652459e+01,6.594159e-01,9.208879e-01,6.439305e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859787030000e+08,2.859787640000e+08,3.062295e+01,7.085306e-01,2.819672e+01,6.798833e-01,9.207709e-01,6.249277e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859787640000e+08,2.859788250000e+08,2.963935e+01,6.970587e-01,2.767213e+01,6.735291e-01,9.336283e-01,5.854357e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859788250000e+08,2.859788860000e+08,3.055738e+01,7.077715e-01,2.816393e+01,6.794879e-01,9.216738e-01,6.223276e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859788860000e+08,2.859789470000e+08,2.837705e+01,6.820539e-01,2.627869e+01,6.563522e-01,9.260543e-01,6.289646e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859789470000e+08,2.859790080000e+08,2.908197e+01,6.904734e-01,2.685246e+01,6.634789e-01,9.233371e-01,6.316783e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859790080000e+08,2.859790690000e+08,3.004918e+01,7.018614e-01,2.777049e+01,6.747251e-01,9.241681e-01,6.183300e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859790690000e+08,2.859791300000e+08,2.955738e+01,6.960942e-01,2.729508e+01,6.689248e-01,9.234609e-01,6.261135e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859791300000e+08,2.859791910000e+08,2.886885e+01,6.879389e-01,2.680328e+01,6.628711e-01,9.284497e-01,6.141933e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859791910000e+08,2.859792520000e+08,2.895082e+01,6.889148e-01,2.703279e+01,6.657029e-01,9.337486e-01,5.918575e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859792520000e+08,2.859793130000e+08,3.073771e+01,7.098569e-01,2.829508e+01,6.810681e-01,9.205334e-01,6.246138e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859793130000e+08,2.859793740000e+08,3.004918e+01,7.018614e-01,2.757377e+01,6.723310e-01,9.176214e-01,6.421815e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859793740000e+08,2.859794350000e+08,2.945902e+01,6.949350e-01,2.762295e+01,6.729304e-01,9.376739e-01,5.702782e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859794350000e+08,2.859794960000e+08,2.821312e+01,6.800809e-01,2.649180e+01,6.590082e-01,9.389890e-01,5.769576e-03,2.000000e+01,0.000000e+00,1.028000e+03,20330900054
2.859795610000e+08,2.859796220000e+08,2.955738e+01,6.960942e-01,2.737705e+01,6.699284e-01,9.262341e-01,6.155884e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859796220000e+08,2.859796830000e+08,3.047541e+01,7.068217e-01,2.831148e+01,6.812654e-01,9.289941e-01,5.956815e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859796830000e+08,2.859797440000e+08,2.927869e+01,6.928048e-01,2.711475e+01,6.667114e-01,9.260918e-01,6.190596e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859797440000e+08,2.859798050000e+08,2.900000e+01,6.894997e-01,2.654098e+01,6.596196e-01,9.152063e-01,6.623344e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859798050000e+08,2.859798660000e+08,2.918033e+01,6.916401e-01,2.721312e+01,6.679196e-01,9.325843e-01,5.943121e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859798660000e+08,2.859799270000e+08,2.950820e+01,6.955149e-01,2.722951e+01,6.681208e-01,9.227778e-01,6.291924e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859799270000e+08,2.859799880000e+08,3.137705e+01,7.172014e-01,2.900000e+01,6.894997e-01,9.242424e-01,6.048323e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859799880000e+08,2.859800490000e+08,2.926229e+01,6.926108e-01,2.704918e+01,6.659048e-01,9.243698e-01,6.258230e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859800490000e+08,2.859801100000e+08,2.881967e+01,6.873526e-01,2.683607e+01,6.632764e-01,9.311718e-01,6.037939e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859801100000e+08,2.859801710000e+08,2.973771e+01,6.982144e-01,2.767213e+01,6.735291e-01,9.305403e-01,5.969191e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859801710000e+08,2.859802320000e+08,2.952459e+01,6.957080e-01,2.718033e+01,6.675172e-01,9.205996e-01,6.370739e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859802320000e+08,2.859802930000e+08,3.072131e+01,7.096676e-01,2.829508e+01,6.810681e-01,9.210246e-01,6.230126e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859802930000e+08,2.859803540000e+08,2.922951e+01,6.922227e-01,2.703279e+01,6.657029e-01,9.248458e-01,6.243610e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859803540000e+08,2.859804150000e+08,2.918033e+01,6.916401e-01,2.708197e+01,6.663082e-01,9.280899e-01,6.123221e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859804150000e+08,2.859804760000e+08,2.885246e+01,6.877435e-01,2.688525e+01,6.638838e-01,9.318182e-01,6.008188e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859804760000e+08,2.859805370000e+08,2.913115e+01,6.910570e-01,2.708197e+01,6.663082e-01,9.296567e-01,6.066369e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859805370000e+08,2.859805980000e+08,2.934426e+01,6.935802e-01,2.739344e+01,6.701290e-01,9.335195e-01,5.888195e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859805980000e+08,2.859806590000e+08,3.036065e+01,7.054897e-01,2.852459e+01,6.838247e-01,9.395248e-01,5.538883e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859806590000e+08,2.859807200000e+08,2.995082e+01,7.007118e-01,2.796721e+01,6.771107e-01,9.337712e-01,5.818009e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859807200000e+08,2.859807810000e+08,3.037705e+01,7.056801e-01,2.763935e+01,6.731300e-01,9.098759e-01,6.652332e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859807810000e+08,2.859808420000e+08,3.027869e+01,7.045367e-01,2.798361e+01,6.773092e-01,9.242014e-01,6.158577e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859808420000e+08,2.859809030000e+08,2.981967e+01,6.991760e-01,2.759016e+01,6.725309e-01,9.252337e-01,6.166836e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859809030000e+08,2.859809640000e+08,3.055738e+01,7.077715e-01,2.827869e+01,6.808708e-01,9.254292e-01,6.084615e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859809640000e+08,2.859810250000e+08,2.996721e+01,7.009035e-01,2.755738e+01,6.721311e-01,9.195843e-01,6.360308e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859810250000e+08,2.859810860000e+08,2.932787e+01,6.933864e-01,2.696721e+01,6.648951e-01,9.195081e-01,6.432040e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900055
2.859811440000e+08,2.859812050000e+08,3.024590e+01,7.041551e-01,2.839344e+01,6.822509e-01,9.387534e-01,5.582371e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859812050000e+08,2.859812660000e+08,3.072131e+01,7.096676e-01,2.837705e+01,6.820539e-01,9.236926e-01,6.132847e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859812660000e+08,2.859813270000e+08,2.972131e+01,6.980219e-01,2.765574e+01,6.733296e-01,9.305019e-01,5.972362e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859813270000e+08,2.859813880000e+08,2.921312e+01,6.920285e-01,2.722951e+01,6.681208e-01,9.320987e-01,5.959585e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859813880000e+08,2.859814490000e+08,2.924590e+01,6.924168e-01,2.719672e+01,6.677184e-01,9.299327e-01,6.043465e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859814490000e+08,2.859815100000e+08,2.980328e+01,6.989838e-01,2.781967e+01,6.753223e-01,9.334434e-01,5.845783e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859815100000e+08,2.859815710000e+08,3.108197e+01,7.138211e-01,2.870492e+01,6.859828e-01,9.235232e-01,6.103369e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859815710000e+08,2.859816320000e+08,2.937705e+01,6.939675e-01,2.696721e+01,6.648951e-01,9.179688e-01,6.482382e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859816320000e+08,2.859816930000e+08,3.000000e+01,7.012869e-01,2.745902e+01,6.709306e-01,9.153005e-01,6.508735e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859816930000e+08,2.859817540000e+08,2.963935e+01,6.970587e-01,2.762295e+01,6.729304e-01,9.319690e-01,5.921815e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859817540000e+08,2.859818150000e+08,2.822951e+01,6.802785e-01,2.634426e+01,6.571706e-01,9.332172e-01,6.015991e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859818150000e+08,2.859818760000e+08,2.890164e+01,6.883294e-01,2.713115e+01,6.669130e-01,9.387408e-01,5.711266e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859818760000e+08,2.859819370000e+08,3.031148e+01,7.049180e-01,2.829508e+01,6.810681e-01,9.334776e-01,5.795188e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859819370000e+08,2.859819980000e+08,2.944262e+01,6.947417e-01,2.749180e+01,6.713310e-01,9.337416e-01,5.869222e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859819980000e+08,2.859820590000e+08,2.859016e+01,6.846102e-01,2.657377e+01,6.600269e-01,9.294725e-01,6.130900e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859820590000e+08,2.859821200000e+08,2.981967e+01,6.991760e-01,2.752459e+01,6.717312e-01,9.230346e-01,6.249430e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859821200000e+08,2.859821810000e+08,3.001639e+01,7.014784e-01,2.750820e+01,6.715311e-01,9.164391e-01,6.467094e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859821810000e+08,2.859822420000e+08,2.913115e+01,6.910570e-01,2.695082e+01,6.646929e-01,9.251547e-01,6.242314e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859822420000e+08,2.859823030000e+08,3.177049e+01,7.216839e-01,2.949180e+01,6.953216e-01,9.282766e-01,5.861277e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859823030000e+08,2.859823640000e+08,2.973771e+01,6.982144e-01,2.757377e+01,6.723310e-01,9.272326e-01,6.098796e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859823640000e+08,2.859824250000e+08,2.888525e+01,6.881342e-01,2.700000e+01,6.652992e-01,9.347333e-01,5.884192e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859824250000e+08,2.859824860000e+08,3.086885e+01,7.113696e-01,2.832787e+01,6.814626e-01,9.176846e-01,6.333769e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859824860000e+08,2.859825470000e+08,3.062295e+01,7.085306e-01,2.842623e+01,6.826447e-01,9.282655e-01,5.970513e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859825470000e+08,2.859826080000e+08,3.009836e+01,7.024356e-01,2.786885e+01,6.759189e-01,9.259259e-01,6.112022e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859826080000e+08,2.859826690000e+08,2.831148e+01,6.812654e-01,2.622951e+01,6.557377e-01,9.264621e-01,6.280922e-03,1.900000e+01,0.000000e+00,1.028000e+03,20330900001
2.859827260000e+08,2.859827870000e+08,3.042623e+01,7.062511e-01,2.819672e+01,6.798833e-01,9.267241e-01,6.048765e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859827870000e+08,2.859828480000e+08,3.013115e+01,7.028181e-01,2.803279e+01,6.779040e-01,9.303591e-01,5.937243e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859828480000e+08,2.859829090000e+08,2.962295e+01,6.968660e-01,2.747541e+01,6.711308e-01,9.275041e-01,6.100080e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859829090000e+08,2.859829700000e+08,2.960656e+01,6.966731e-01,2.740984e+01,6.703295e-01,9.258029e-01,6.167283e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859829700000e+08,2.859830310000e+08,2.842623e+01,6.826447e-01,2.636065e+01,6.573750e-01,9.273356e-01,6.233827e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859830310000e+08,2.859830920000e+08,2.893443e+01,6.887197e-01,2.681967e+01,6.630737e-01,9.269122e-01,6.195401e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859830920000e+08,2.859831530000e+08,2.995082e+01,7.007118e-01,2.819672e+01,6.798833e-01,9.414340e-01,5.493490e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859831530000e+08,2.859832140000e+08,2.954098e+01,6.959012e-01,2.727869e+01,6.687239e-01,9.234184e-01,6.264466e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859832140000e+08,2.859832750000e+08,2.895082e+01,6.889148e-01,2.691803e+01,6.642885e-01,9.297848e-01,6.080109e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859832750000e+08,2.859833360000e+08,2.937705e+01,6.939675e-01,2.701639e+01,6.655011e-01,9.196429e-01,6.421742e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859833360000e+08,2.859833970000e+08,2.821312e+01,6.800809e-01,2.634426e+01,6.571706e-01,9.337595e-01,5.994998e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859833970000e+08,2.859834580000e+08,3.008197e+01,7.022442e-01,2.834426e+01,6.816598e-01,9.422343e-01,5.446234e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859834580000e+08,2.859835190000e+08,2.957377e+01,6.962873e-01,2.747541e+01,6.711308e-01,9.290466e-01,6.044873e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859835190000e+08,2.859835800000e+08,2.888525e+01,6.881342e-01,2.681967e+01,6.630737e-01,9.284903e-01,6.138582e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859835800000e+08,2.859836410000e+08,2.888525e+01,6.881342e-01,2.683607e+01,6.632764e-01,9.290579e-01,6.116042e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859836410000e+08,2.859837020000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859837020000e+08,2.859837630000e+08,2.839344e+01,6.822509e-01,2.654098e+01,6.596196e-01,9.347575e-01,5.933907e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859837630000e+08,2.859838240000e+08,3.008197e+01,7.022442e-01,2.737705e+01,6.699284e-01,9.100817e-01,6.677995e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859838240000e+08,2.859838850000e+08,2.967213e+01,6.974441e-01,2.780328e+01,6.751233e-01,9.370165e-01,5.710151e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859838850000e+08,2.859839460000e+08,2.891803e+01,6.885246e-01,2.672131e+01,6.618567e-01,9.240363e-01,6.308097e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859839460000e+08,2.859840070000e+08,2.965574e+01,6.972515e-01,2.768852e+01,6.737286e-01,9.336650e-01,5.851234e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859840070000e+08,2.859840680000e+08,3.137705e+01,7.172014e-01,2.908197e+01,6.904734e-01,9.268547e-01,5.951521e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859840680000e+08,2.859841290000e+08,2.854098e+01,6.840212e-01,2.639344e+01,6.577837e-01,9.247559e-01,6.321942e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859841290000e+08,2.859841900000e+08,3.027869e+01,7.045367e-01,2.824590e+01,6.804760e-01,9.328641e-01,5.823084e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859841900000e+08,2.859842510000e+08,2.949180e+01,6.953216e-01,2.731148e+01,6.691256e-01,9.260700e-01,6.169026e-03,1.900000e+01,0.000000e+00,1.029000e+03,20330900002
2.859843180000e+08,2.859843790000e+08,2.960656e+01,6.966731e-01,2.740984e+01,6.703295e-01,9.258029e-01,6.167283e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859843790000e+08,2.859844400000e+08,2.921312e+01,6.920285e-01,2.745902e+01,6.709306e-01,9.399551e-01,5.627788e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859844400000e+08,2.859845010000e+08,2.939344e+01,6.941612e-01,2.745902e+01,6.709306e-01,9.341885e-01,5.855690e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859845010000e+08,2.859845620000e+08,2.963935e+01,6.970587e-01,2.744262e+01,6.707303e-01,9.258850e-01,6.160734e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859845620000e+08,2.859846230000e+08,3.016393e+01,7.032003e-01,2.793443e+01,6.767136e-01,9.260870e-01,6.099265e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859846230000e+08,2.859846840000e+08,3.040984e+01,7.060608e-01,2.834426e+01,6.816598e-01,9.320755e-01,5.842071e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859846840000e+08,2.859847450000e+08,2.901639e+01,6.896946e-01,2.696721e+01,6.648951e-01,9.293785e-01,6.089451e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859847450000e+08,2.859848060000e+08,2.862295e+01,6.850027e-01,2.650820e+01,6.592121e-01,9.261168e-01,6.260133e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859848060000e+08,2.859848670000e+08,2.885246e+01,6.877435e-01,2.688525e+01,6.638838e-01,9.318182e-01,6.008188e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859848670000e+08,2.859849280000e+08,3.101639e+01,7.130677e-01,2.857377e+01,6.844140e-01,9.212474e-01,6.192415e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859849280000e+08,2.859849890000e+08,2.988525e+01,6.999444e-01,2.757377e+01,6.723310e-01,9.226550e-01,6.256659e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859849890000e+08,2.859850500000e+08,2.839344e+01,6.822509e-01,2.644262e+01,6.583962e-01,9.312933e-01,6.078113e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859850500000e+08,2.859851110000e+08,3.000000e+01,7.012869e-01,2.785246e+01,6.757202e-01,9.284153e-01,6.026369e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859851110000e+08,2.859851720000e+08,2.913115e+01,6.910570e-01,2.696721e+01,6.648951e-01,9.257175e-01,6.220694e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859851720000e+08,2.859852330000e+08,2.993443e+01,7.005200e-01,2.785246e+01,6.757202e-01,9.304491e-01,5.953158e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859852330000e+08,2.859852940000e+08,3.036065e+01,7.054897e-01,2.811475e+01,6.788944e-01,9.260259e-01,6.081782e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859852940000e+08,2.859853550000e+08,2.970492e+01,6.978294e-01,2.759016e+01,6.725309e-01,9.288080e-01,6.040871e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859853550000e+08,2.859854160000e+08,3.062295e+01,7.085306e-01,2.855738e+01,6.842176e-01,9.325482e-01,5.802887e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859854160000e+08,2.859854770000e+08,2.881967e+01,6.873526e-01,2.691803e+01,6.642885e-01,9.340159e-01,5.920894e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859854770000e+08,2.859855380000e+08,2.881967e+01,6.873526e-01,2.706557e+01,6.661066e-01,9.391354e-01,5.702130e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859855380000e+08,2.859855990000e+08,2.942623e+01,6.945482e-01,2.778688e+01,6.749242e-01,9.442897e-01,5.413625e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859855990000e+08,2.859856600000e+08,2.932787e+01,6.933864e-01,2.709836e+01,6.665099e-01,9.239799e-01,6.266000e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859856600000e+08,2.859857210000e+08,2.906557e+01,6.902788e-01,2.700000e+01,6.652992e-01,9.289340e-01,6.101953e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859857210000e+08,2.859857820000e+08,3.045902e+01,7.066315e-01,2.827869e+01,6.808708e-01,9.284177e-01,5.980696e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859857820000e+08,2.859858430000e+08,2.954098e+01,6.959012e-01,2.731148e+01,6.691256e-01,9.245283e-01,6.222642e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000003
2.859859090000e+08,2.859859700000e+08,2.967213e+01,6.974441e-01,2.765574e+01,6.733296e-01,9.320442e-01,5.915510e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859859700000e+08,2.859860310000e+08,2.965574e+01,6.972515e-01,2.759016e+01,6.725309e-01,9.303483e-01,5.985072e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859860310000e+08,2.859860920000e+08,3.067213e+01,7.090993e-01,2.827869e+01,6.808708e-01,9.219669e-01,6.200980e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859860920000e+08,2.859861530000e+08,2.906557e+01,6.902788e-01,2.700000e+01,6.652992e-01,9.289340e-01,6.101953e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859861530000e+08,2.859862140000e+08,2.908197e+01,6.904734e-01,2.668852e+01,6.614505e-01,9.177001e-01,6.524890e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859862140000e+08,2.859862750000e+08,3.054098e+01,7.075817e-01,2.819672e+01,6.798833e-01,9.232421e-01,6.167554e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859862750000e+08,2.859863360000e+08,2.957377e+01,6.962873e-01,2.745902e+01,6.709306e-01,9.284922e-01,6.066629e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859863360000e+08,2.859863970000e+08,2.836065e+01,6.818569e-01,2.626229e+01,6.561474e-01,9.260116e-01,6.293136e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859863970000e+08,2.859864580000e+08,2.888525e+01,6.881342e-01,2.660656e+01,6.604339e-01,9.211124e-01,6.421816e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859864580000e+08,2.859865190000e+08,3.108197e+01,7.138211e-01,2.885246e+01,6.877435e-01,9.282700e-01,5.926091e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
2.859865190000e+08,2.859865800000e+08,2.931148e+01,6.931926e-01,2.711475e+01,6.667114e-01,9.250559e-01,6.226857e-03,1.900000e+01,0.000000e+00,1.029000e+03,20331000004
